mass,intensity
8700,0
8701,24084
8702,21636
8703,20654
8704,24922
8705,30746
8706,25952
8707,21170
8708,23804
8709,24513
8710,26797
8711,26245
8712,27001
8713,24214
8714,17311
8715,18045
8716,24288
8717,19972
8718,14996
8719,3649
8720,12838
8721,16621
8722,21044
8723,18786
8724,17474
8725,17404
8726,13266
8727,13926
8728,22146
8729,17751
8730,23161
8731,17826
8732,27470
8733,29729
8734,30498
8735,27451
8736,29087
8737,38019
8738,34632
8739,35901
8740,35655
8741,34335
8742,39579
8743,39550
8744,37762
8745,33372
8746,31967
8747,31864
8748,28341
8749,25829
8750,72848
8751,60845
8752,66636
8753,72326
8754,80949
8755,111783
8756,150591
8757,189206
8758,220714
8759,262645
8760,313674
8761,364747
8762,395830
8763,413704
8764,411741
8765,379985
8766,334655
8767,284901
8768,215324
8769,162651
8770,134369
8771,113218
8772,104107
8773,82763
8774,72146
8775,68325
8776,66170
8777,42835
8778,38244
8779,35969
8780,41190
8781,25923
8782,41671
8783,51623
8784,44701
8785,36990
8786,36471
8787,34542
8788,36329
8789,39162
8790,34806
8791,27014
8792,27240
8793,36230
8794,33651
8795,31714
8796,31038
8797,21794
8798,22128
8799,21798
8800,25913
8801,33801
8802,29526
8803,32335
8804,30591
8805,17383
8806,29652
8807,44675
8808,50842
8809,47619
8810,41954
8811,41137
8812,37777
8813,37038
8814,44960
8815,36706
8816,44029
8817,35428
8818,31630
8819,36717
8820,30679
8821,25087
8822,24785
8823,25134
8824,20961
8825,10399
8826,20070
8827,8586
8828,16879
8829,15504
8830,16336
8831,20426
8832,17301
8833,14186
8834,10121
8835,15289
8836,16533
8837,11118
8838,14220
8839,16078
8840,15100
8841,17121
8842,16190
8843,16618
8844,14430
8845,18894
8846,18316
8847,15441
8848,17327
8849,15650
8850,17960
8851,15899
8852,20119
8853,15690
8854,10522
8855,15673
8856,18555
8857,19940
8858,17405
8859,12891
8860,13246
8861,18307
8862,38084
8863,42555
8864,46697
8865,40325
8866,30394
8867,31044
8868,40847
8869,45097
8870,42875
8871,35358
8872,41711
8873,42398
8874,48510
8875,46740
8876,34264
8877,33438
8878,38439
8879,49995
8880,64473
8881,50023
8882,45000
8883,52950
8884,50549
8885,46267
8886,44343
8887,39037
8888,38564
8889,21110
8890,28520
8891,36079
8892,45776
8893,45284
8894,37094
8895,40324
8896,51860
8897,59120
8898,56782
8899,56852
8900,64853
8901,56228
8902,53957
8903,49441
8904,70623
8905,77300
8906,68150
8907,75859
8908,97624
8909,107175
8910,126535
8911,152345
8912,160587
8913,161871
8914,159016
8915,139448
8916,117146
8917,116640
8918,85311
8919,67684
8920,61268
8921,61301
8922,56100
8923,50818
8924,53111
8925,43250
8926,44189
8927,46378
8928,49861
8929,53196
8930,51757
8931,53037
8932,54819
8933,51405
8934,49554
8935,42669
8936,41506
8937,34404
8938,24675
8939,25930
8940,31581
8941,28999
8942,32067
8943,29839
8944,35921
8945,34893
8946,36518
8947,37584
8948,36672
8949,37591
8950,35275
8951,36150
8952,36963
8953,40015
8954,41120
8955,27279
8956,43877
8957,47952
8958,52847
8959,58902
8960,69616
8961,64266
8962,71597
8963,93002
8964,103320
8965,106710
8966,111624
8967,107235
8968,114549
8969,113030
8970,91950
8971,70165
8972,61527
8973,55577
8974,50743
8975,42928
8976,35747
8977,26095
8978,31181
8979,32980
8980,24519
8981,8737
8982,20321
8983,21953
8984,26899
8985,29339
8986,22197
8987,18500
8988,18999
8989,20967
8990,22944
8991,26606
8992,22159
8993,22875
8994,27654
8995,26405
8996,29208
8997,19579
8998,26837
8999,44256
9000,48398
9001,58126
9002,63372
9003,60530
9004,48602
9005,51989
9006,42145
9007,40346
9008,41803
9009,29428
9010,28432
9011,36312
9012,34655
9013,27072
9014,32441
9015,37428
9016,36288
9017,38768
9018,44383
9019,46443
9020,40104
9021,42849
9022,48736
9023,47264
9024,47803
9025,41041
9026,37695
9027,43786
9028,41163
9029,41173
9030,34665
9031,28246
9032,32201
9033,34829
9034,32191
9035,33753
9036,21500
9037,24084
9038,28758
9039,19946
9040,30662
9041,22149
9042,36210
9043,36731
9044,25593
9045,20337
9046,17501
9047,22146
9048,27785
9049,26536
9050,19729
9051,25159
9052,34071
9053,30536
9054,25887
9055,27022
9056,31926
9057,32374
9058,33621
9059,29553
9060,35410
9061,38426
9062,24320
9063,15694
9064,19146
9065,25818
9066,28003
9067,22931
9068,23609
9069,27558
9070,27817
9071,28714
9072,18501
9073,20569
9074,28156
9075,26561
9076,21550
9077,24067
9078,22925
9079,23216
9080,20616
9081,22141
9082,26267
9083,22333
9084,28404
9085,26897
9086,22522
9087,22878
9088,28982
9089,28094
9090,29687
9091,22566
9092,27232
9093,19770
9094,23112
9095,31816
9096,29686
9097,29140
9098,32866
9099,28801
9100,30826
9101,27312
9102,28375
9103,26934
9104,23641
9105,24881
9106,22225
9107,22343
9108,23685
9109,28577
9110,23439
9111,22419
9112,26384
9113,23071
9114,20289
9115,31466
9116,34013
9117,37025
9118,40244
9119,56749
9120,60452
9121,73688
9122,80213
9123,103467
9124,117617
9125,125632
9126,131749
9127,138688
9128,142601
9129,145343
9130,151208
9131,144065
9132,121258
9133,117342
9134,102991
9135,88820
9136,70370
9137,59023
9138,46043
9139,52020
9140,48093
9141,38600
9142,30423
9143,36300
9144,33580
9145,25127
9146,28853
9147,24180
9148,29018
9149,26606
9150,20644
9151,16971
9152,18502
9153,23963
9154,24132
9155,21347
9156,15257
9157,18081
9158,25098
9159,29667
9160,25660
9161,25153
9162,17144
9163,25145
9164,19373
9165,27376
9166,24904
9167,20014
9168,28284
9169,33058
9170,32055
9171,33114
9172,43237
9173,60996
9174,95733
9175,129150
9176,177728
9177,245308
9178,295004
9179,347203
9180,375498
9181,436150
9182,451614
9183,471998
9184,469923
9185,499211
9186,489669
9187,500232
9188,479615
9189,448957
9190,415309
9191,370872
9192,300415
9193,213065
9194,165875
9195,122205
9196,97011
9197,84462
9198,66929
9199,59120
9200,28266
9201,27400
9202,26527
9203,29439
9204,24784
9205,22811
9206,25649
9207,26579
9208,21595
9209,13613
9210,16881
9211,21397
9212,25798
9213,29091
9214,25049
9215,15761
9216,9981
9217,6465
9218,13053
9219,10215
9220,12819
9221,11948
9222,15114
9223,16898
9224,20457
9225,22667
9226,19847
9227,16029
9228,24017
9229,29817
9230,24391
9231,23510
9232,26893
9233,20346
9234,20711
9235,25341
9236,32107
9237,28298
9238,19571
9239,19318
9240,13713
9241,12684
9242,18289
9243,24931
9244,16490
9245,17520
9246,23948
9247,33937
9248,20629
9249,29751
9250,38781
9251,49383
9252,54460
9253,55532
9254,58812
9255,69485
9256,71577
9257,78904
9258,76128
9259,71465
9260,71037
9261,58354
9262,47590
9263,37693
9264,28307
9265,23256
9266,19501
9267,19066
9268,17796
9269,17777
9270,9310
9271,15756
9272,11835
9273,13194
9274,19864
9275,32494
9276,37035
9277,42847
9278,44223
9279,43571
9280,40887
9281,40750
9282,37808
9283,33966
9284,39663
9285,30980
9286,16085
9287,12712
9288,14520
9289,11853
9290,6010
9291,9109
9292,10305
9293,9513
9294,7904
9295,8427
9296,12265
9297,7041
9298,8396
9299,10582
9300,10017
9301,18791
9302,13387
9303,11612
9304,21648
9305,21635
9306,20201
9307,14220
9308,15398
9309,14393
9310,6868
9311,5034
9312,9884
9313,13493
9314,7898
9315,10353
9316,7395
9317,6150
9318,4036
9319,2607
9320,9151
9321,7076
9322,5652
9323,5363
9324,9290
9325,9259
9326,14254
9327,20948
9328,35112
9329,24692
9330,15432
9331,18532
9332,21646
9333,16793
9334,27140
9335,23816
9336,16780
9337,9096
9338,26011
9339,31177
9340,34254
9341,29650
9342,46670
9343,74917
9344,94670
9345,109075
9346,129928
9347,150652
9348,161986
9349,162402
9350,152705
9351,139123
9352,135057
9353,125075
9354,99757
9355,79992
9356,68399
9357,60262
9358,44151
9359,41741
9360,28437
9361,18281
9362,16337
9363,23494
9364,18922
9365,13610
9366,15594
9367,27249
9368,26720
9369,26749
9370,20698
9371,18309
9372,16185
9373,15745
9374,12478
9375,16905
9376,19087
9377,16916
9378,13160
9379,5197
9380,6983
9381,4311
9382,5079
9383,2512
9384,6540
9385,5532
9386,6781
9387,7132
9388,7284
9389,8058
9390,6223
9391,4287
9392,7817
9393,9480
9394,8726
9395,15428
9396,20022
9397,26246
9398,22420
9399,19290
9400,18870
9401,12984
9402,12374
9403,12333
9404,19534
9405,34661
9406,58315
9407,110998
9408,207625
9409,338069
9410,527808
9411,785999
9412,1180243
9413,1634419
9414,2146578
9415,2706281
9416,3268709
9417,3842331
9418,4332667
9419,4537568
9420,4596164
9421,4372431
9422,3912747
9423,3438035
9424,2786948
9425,2030807
9426,1398529
9427,985608
9428,693941
9429,495948
9430,378305
9431,295932
9432,248509
9433,188314
9434,217647
9435,199589
9436,243589
9437,199080
9438,216221
9439,195737
9440,190576
9441,184592
9442,183597
9443,168339
9444,144162
9445,132931
9446,109949
9447,98989
9448,90072
9449,78212
9450,85963
9451,60720
9452,67151
9453,82289
9454,111252
9455,129035
9456,150135
9457,188750
9458,231379
9459,291597
9460,346372
9461,422843
9462,516233
9463,588557
9464,614362
9465,621457
9466,652150
9467,630635
9468,601094
9469,644310
9470,659213
9471,637536
9472,581143
9473,583405
9474,517044
9475,432418
9476,342522
9477,300534
9478,233764
9479,161075
9480,114599
9481,94517
9482,75631
9483,65884
9484,55009
9485,23481
9486,32143
9487,31857
9488,22187
9489,28171
9490,30902
9491,35901
9492,31580
9493,27969
9494,29267
9495,30519
9496,27264
9497,31155
9498,34330
9499,32553
9500,27290
9501,15007
9502,26270
9503,25942
9504,18636
9505,18563
9506,16115
9507,12302
9508,10236
9509,14454
9510,16452
9511,16256
9512,18761
9513,24081
9514,19976
9515,14258
9516,17809
9517,6864
9518,12242
9519,11747
9520,12084
9521,12715
9522,17014
9523,14328
9524,7955
9525,12451
9526,10819
9527,6238
9528,3006
9529,845
9530,1300
9532,1851
9533,2960
9534,0
9541,0
9542,0
9550,0
9551,812
9553,941
9554,1885
9555,2291
9556,0
9559,2951
9560,3125
9561,6270
9562,7130
9563,12382
9564,13352
9565,9610
9566,14676
9567,14001
9568,3897
9569,13539
9570,17085
9571,15692
9572,15213
9573,17660
9574,13671
9575,14634
9576,13495
9577,7415
9578,7460
9579,12017
9580,13958
9581,8560
9582,6060
9583,7000
9584,10147
9585,13297
9586,11456
9587,10604
9588,9357
9589,9292
9590,11252
9591,7827
9592,8776
9593,13041
9594,5589
9595,6004
9596,10680
9597,7332
9598,8415
9599,8314
9600,5431
9601,9575
9602,12928
9603,12283
9604,9319
9605,7329
9606,16172
9607,13320
9608,11013
9609,10610
9610,13900
9611,15447
9612,9368
9613,11622
9614,12145
9615,14091
9616,15142
9617,11953
9618,12200
9619,16395
9620,25878
9621,21808
9622,23871
9623,25042
9624,22494
9625,33579
9626,41097
9627,48171
9628,61628
9629,78847
9630,98518
9631,121001
9632,146739
9633,166009
9634,205081
9635,252830
9636,285262
9637,324657
9638,365150
9639,398887
9640,426695
9641,445259
9642,431727
9643,423565
9644,422781
9645,410519
9646,377821
9647,347277
9648,312808
9649,280617
9650,225600
9651,201887
9652,168172
9653,147204
9654,106803
9655,97594
9656,94670
9657,90290
9658,69432
9659,69543
9660,52550
9661,62960
9662,66396
9663,53330
9664,46827
9665,45662
9666,38849
9667,40636
9668,39484
9669,50558
9670,53204
9671,47055
9672,61971
9673,74648
9674,76524
9675,85348
9676,88882
9677,87787
9678,83684
9679,63635
9680,56656
9681,57415
9682,61810
9683,59488
9684,50349
9685,45303
9686,43306
9687,41048
9688,33430
9689,48041
9690,58541
9691,60949
9692,60039
9693,62437
9694,42338
9695,49716
9696,66942
9697,86405
9698,120901
9699,182728
9700,257117
9701,356209
9702,572451
9703,854068
9704,1200917
9705,1608528
9706,2077950
9707,2527757
9708,2903843
9709,3171386
9710,3380484
9711,3451596
9712,3381534
9713,3108428
9714,2659479
9715,2190776
9716,1668200
9717,1196770
9718,816621
9719,562643
9720,398022
9721,199257
9722,214863
9723,185251
9724,119357
9725,161450
9726,156693
9727,175852
9728,191202
9729,162867
9730,183871
9731,164595
9732,164747
9733,163485
9734,157925
9735,145440
9736,127424
9737,120384
9738,112921
9739,97818
9740,61193
9741,78557
9742,76169
9743,81222
9744,85854
9745,100472
9746,113260
9747,128257
9748,129693
9749,148093
9750,129359
9751,143633
9752,138750
9753,171335
9754,163402
9755,155307
9756,134031
9757,129679
9758,117793
9759,127782
9760,121773
9761,114241
9762,113888
9763,111225
9764,101464
9765,93065
9766,92133
9767,94868
9768,84188
9769,94977
9770,79530
9771,81140
9772,75996
9773,69090
9774,69220
9775,71667
9776,64508
9777,57379
9778,49158
9779,51931
9780,52603
9781,42979
9782,43902
9783,41479
9784,31384
9785,32065
9786,28191
9787,33299
9788,29228
9789,21518
9790,25760
9791,28914
9792,27537
9793,21844
9794,20150
9795,17919
9796,17234
9797,18654
9798,10353
9799,8191
9800,9293
9801,12374
9802,14219
9803,17261
9804,22932
9805,24903
9806,25346
9807,27565
9808,26807
9809,19202
9810,15601
9811,19599
9812,20127
9813,20763
9814,12915
9815,16584
9816,23335
9817,23443
9818,13809
9819,16980
9820,20309
9821,22535
9822,20550
9823,21146
9824,27077
9825,24193
9826,19738
9827,26750
9828,28549
9829,25360
9830,16445
9831,17626
9832,20370
9833,21074
9834,30100
9835,30490
9836,24933
9837,24972
9838,18025
9839,25111
9840,14352
9841,20360
9842,24063
9843,29654
9844,27721
9845,27034
9846,25677
9847,37167
9848,29934
9849,40391
9850,59028
9851,47914
9852,58276
9853,58805
9854,65246
9855,65494
9856,70303
9857,66486
9858,69318
9859,66272
9860,69299
9861,70635
9862,72248
9863,79597
9864,76847
9865,73309
9866,68200
9867,75037
9868,63681
9869,55240
9870,43995
9871,41412
9872,42186
9873,42639
9874,47816
9875,48763
9876,45410
9877,37351
9878,23871
9879,28325
9880,28200
9881,23889
9882,26747
9883,23491
9884,18937
9885,21073
9886,21384
9887,20600
9888,24352
9889,28571
9890,25698
9891,28336
9892,22484
9893,22018
9894,25726
9895,17442
9896,18999
9897,25307
9898,22445
9899,21290
9900,25583
9901,24452
9902,23325
9903,24361
9904,26087
9905,32113
9906,35439
9907,38048
9908,35708
9909,38141
9910,43693
9911,42934
9912,35387
9913,38586
9914,48363
9915,47286
9916,41020
9917,51779
9918,64519
9919,58639
9920,57341
9921,59825
9922,54739
9923,66310
9924,87306
9925,91602
9926,85383
9927,101300
9928,113532
9929,114768
9930,125243
9931,93865
9932,123522
9933,132962
9934,125256
9935,123906
9936,146811
9937,159296
9938,151888
9939,170690
9940,190199
9941,212973
9942,216837
9943,236362
9944,240530
9945,247876
9946,236572
9947,196937
9948,176823
9949,166681
9950,148670
9951,122177
9952,104090
9953,84446
9954,77865
9955,66407
9956,59860
9957,47423
9958,40925
9959,44464
9960,50248
9961,52142
9962,49543
9963,54420
9964,64562
9965,70576
9966,59212
9967,59966
9968,60649
9969,51799
9970,46591
9971,36222
9972,30442
9973,26408
9974,26122
9975,27193
9976,23045
9977,13459
9978,30321
9979,28553
9980,31530
9981,33140
9982,28930
9983,42190
9984,47993
9985,44276
9986,35451
9987,28171
9988,28468
9989,35176
9990,34647
9991,30517
9992,31643
9993,35259
9994,33692
9995,12583
9996,10991
9997,8168
9998,3463
9999,3998
10000,1
