1780.172,10407.6816
1780.272,9840.0459
1780.372,9757.0508
1780.472,9014.8438
1780.572,8321.708
1780.672,8415.3242
1780.772,8369.0391
1780.872,7514.3584
1780.972,7267.8818
1781.072,7612.8423
1781.172,7479.9653
1781.272,7253.8032
1781.372,7339.3687
1781.472,7521.6538
1781.572,7675.4785
1781.672,8316.8564
1781.772,8573.3535
1781.872,7661.8071
1781.972,7064.4165
1782.072,7459.8853
1782.172,8040.0874
1782.272,8413.3994
1782.372,8087.5381
1782.472,8130.3652
1782.572,8964.0547
1782.672,10550.8516
1782.772,13100.0762
1782.872,15820.8857
1782.972,17931.8457
1783.072,19265.6328
1783.172,20149.8066
1783.272,21292.0742
1783.372,22176.0332
1783.472,22385.6094
1783.572,22864.3574
1783.672,22991.3398
1783.772,22158.7324
1783.872,19997.3789
1783.972,17117.8594
1784.072,15055.3564
1784.172,13714.6738
1784.272,12285.498
1784.372,11197.335
1784.472,10196.4473
1784.572,9274.6436
1784.672,9648.125
1784.772,10309.499
1784.872,9584.584
1784.972,8582.0488
1785.072,7844.0962
1785.172,7671.6904
1785.272,7651.626
1785.372,7384.2988
1785.472,7694.3018
1785.572,8278.9443
1785.672,8856.7197
1785.772,9581.4854
1785.872,10233.2783
1785.972,11325.6279
1786.072,13188.6777
1786.172,15181.3311
1786.272,16970.0781
1786.372,17985.7363
1786.472,19248.4375
1786.572,20984.6855
1786.672,21995.4102
1786.772,22990.4258
1786.872,24338.0469
1786.972,24177.9648
1787.072,22246.877
1787.172,19970.5078
1787.272,16803.4531
1787.372,13891.4629
1787.472,11958.3418
1787.572,10499.249
1787.672,9856.2666
1787.772,9094.6416
1787.872,8024.6548
1787.972,7705.3882
1788.072,7712.7979
1788.172,7737.4561
1788.272,7869.4814
1788.372,7627.1792
1788.472,7623.4536
1788.572,8484.9619
1788.672,9199.4316
1788.772,9176.498
1788.872,9399.127
1788.972,9187.5166
1789.072,8627.9834
1789.172,8786.3975
1789.272,9195.1143
1789.372,9264.0869
1789.472,9429.6689
1789.572,10176.3848
1789.672,11825.5186
1789.772,12870.3105
1789.872,11992.5352
1789.972,11115.0635
1790.072,12397.0322
1790.172,14619.418
1790.272,14949.2305
1790.372,13085.1221
1790.472,11263.2002
1790.572,10721.1279
1790.672,10476.2393
1790.772,9818.4453
1790.872,8970.0596
1790.972,8471.3955
1791.072,8399.6045
1791.172,8939.6465
1791.272,8964.4912
1791.372,8504.459
1791.472,8592.6982
1791.572,8662.501
1791.672,7841.4673
1791.772,6704.8828
1791.872,6521.8081
1791.972,7263.2783
1792.072,8011.8218
1792.172,8400.3291
1792.272,8294.2568
1792.372,8175.2505
1792.472,8649.7686
1792.572,8368.0889
1792.672,7278.6973
1792.772,7183.3223
1792.872,8033.1987
1792.972,7842.7612
1793.072,6778.3403
1793.172,6592.3564
1793.272,7103.9209
1793.372,7726.48
1793.472,8395.5361
1793.572,8453.4033
1793.672,7648.1147
1793.772,6961.4219
1793.872,6850.3999
1793.972,7536.1597
1794.072,8226.0908
1794.172,8104.8813
1794.272,8165.2153
1794.372,8503.3408
1794.472,8708.2412
1794.572,8161.3374
1794.672,7488.7026
1794.772,7527.4917
1794.872,8037.4536
1794.972,8395.8896
1795.072,8270.0391
1795.172,8127.9058
1795.272,7374.0728
1795.372,6590.8423
1795.472,6447.9297
1795.572,7065.085
1795.672,7922.5908
1795.772,8090.479
1795.872,7766.5747
1795.972,7374.5967
1796.072,7864.5103
1796.172,8412.1826
1796.272,8158.6035
1796.372,8337.3877
1796.472,8830.7266
1796.572,8958.1191
1796.672,8876.3828
1796.772,8998.2842
1796.872,9252.2969
1796.972,9375.4697
1797.072,9311.5234
1797.172,8857.0273
1797.272,8196.502
1797.372,8370.8057
1797.472,9068.1738
1797.572,8723.9111
1797.672,8258.4316
1797.772,8318.1748
1797.872,8158.687
1797.972,7849.4419
1798.072,8732.0684
1798.172,9609.0684
1798.272,9549.3477
1798.372,9652.2148
1798.472,9239.9424
1798.572,8205.0264
1798.672,8136.4966
1798.772,9435.1221
1798.872,11449.0645
1798.972,13832.8643
1799.072,16266.4873
1799.172,19665.127
1799.272,23665.3711
1799.372,27831.9238
1799.472,32363.2246
1799.572,37849.207
1799.672,42511.3086
1799.772,44078.1602
1799.872,44496.2344
1799.972,45740.3867
1800.072,45052.9414
1800.172,41309.9063
1800.272,36510.2109
1800.372,30480.1914
1800.472,24454.0039
1800.572,21168.9375
1800.672,19558.6035
1800.772,17260.2266
1800.872,14758.3564
1800.972,13034.3848
1801.072,11498.1299
1801.172,11445.7236
1801.272,12341.624
1801.372,12384.8486
1801.472,12277.0596
1801.572,13454.3125
1801.672,14228.0039
1801.772,13859.5859
1801.872,13932.3906
1801.972,14940.6592
1802.072,15458.2441
1802.172,15381.1182
1802.272,15664.5137
1802.372,16105.5176
1802.472,16703.8984
1802.572,16721.7695
1802.672,16347.7773
1802.772,15712.6934
1802.872,14866.7891
1802.972,14945.6533
1803.072,15094.4941
1803.172,14093.6846
1803.272,13315.9951
1803.372,13363.3662
1803.472,13198.2588
1803.572,13233.8174
1803.672,13940.7314
1803.772,14215.1348
1803.872,13922.6494
1803.972,13581.0068
1804.072,13292.7256
1804.172,13971.8213
1804.272,15008.8174
1804.372,16004.9795
1804.472,17334.8887
1804.572,17995.0566
1804.672,17864.5625
1804.772,17814.2422
1804.872,17041.3438
1804.972,15548.7334
1805.072,14299.4385
1805.172,13230.415
1805.272,12053.0098
1805.372,11080.9521
1805.472,11535.2197
1805.572,12823.1729
1805.672,12505.0977
1805.772,10784.3789
1805.872,9930.0205
1805.972,10247.7842
1806.072,10141.0928
1806.172,9868.9922
1806.272,9874.3779
1806.372,9832.0459
1806.472,9427.3057
1806.572,8843.5381
1806.672,9418.7305
1806.772,10703.3652
1806.872,11006.1445
1806.972,10580.6084
1807.072,9718.8691
1807.172,8868.5879
1807.272,8568.3271
1807.372,8866.6797
1807.472,9778.5967
1807.572,10790.5527
1807.672,11536.8779
1807.772,12173.7598
1807.872,13622.7363
1807.972,18400.6836
1808.072,27874.6328
1808.172,43429.0898
1808.272,63791.4844
1808.372,87389.875
1808.472,116153.1797
1808.572,147828.3281
1808.672,181059.7031
1808.772,212404.2969
1808.872,238740.7656
1808.972,257812.4063
1809.072,267745.7813
1809.172,271478.5938
1809.272,266528.5313
1809.372,248306.8438
1809.472,216540.7969
1809.572,175098.9063
1809.672,133390.625
1809.772,100345.4453
1809.872,77374.3438
1809.972,63257.6289
1810.072,56479.1445
1810.172,51272.0547
1810.272,46347.543
1810.372,41893.3203
1810.472,38662.3477
1810.572,36875.5352
1810.672,33703.6016
1810.772,29979.4883
1810.872,29720.0527
1810.972,32018.0156
1811.072,33936.6875
1811.172,33871.9375
1811.272,32690.7969
1811.372,32206.0801
1811.472,31985.6563
1811.572,32280.3711
1811.672,34645.8047
1811.772,39300.5508
1811.872,44555.4844
1811.972,50564.2461
1812.072,56109.3555
1812.172,60108.7227
1812.272,64026.9648
1812.372,66893.5703
1812.472,68194.8594
1812.572,67334.9609
1812.672,64721.0781
1812.772,60318.9492
1812.872,57408.9102
1812.972,54141.3984
1813.072,47194.6797
1813.172,38768.6523
1813.272,32708.0977
1813.372,28888.5488
1813.472,26456.9531
1813.572,24971.2012
1813.672,23600.5586
1813.772,21759.9277
1813.872,20785.7695
1813.972,20125.2207
1814.072,19548.8066
1814.172,19458.3262
1814.272,18944.625
1814.372,18584.0938
1814.472,19066.6504
1814.572,19866.6914
1814.672,20195.1973
1814.772,19756.1035
1814.872,19234.1953
1814.972,19029.2676
1815.072,18926.3945
1815.172,18583.1074
1815.272,18704.457
1815.372,18976.957
1815.472,18524.3789
1815.572,17061.7813
1815.672,15948.9102
1815.772,15872.7002
1815.872,15314.668
1815.972,14574.1914
1816.072,15119.083
1816.172,16382.8916
1816.272,16737.0723
1816.372,16348.96
1816.472,15207.6563
1816.572,14293.5732
1816.672,14395.8896
1816.772,15328.5439
1816.872,16480.5684
1816.972,17986.5859
1817.072,18861.9805
1817.172,19423.1094
1817.272,19806.0996
1817.372,19104.0957
1817.472,18686.1699
1817.572,19950.6465
1817.672,20500.2129
1817.772,19497.209
1817.872,18206.2695
1817.972,16462.3125
1818.072,15251.3848
1818.172,15691.6729
1818.272,15282.4668
1818.372,13068.0684
1818.472,11214.002
1818.572,10549.1348
1818.672,10313.8701
1818.772,10330.6494
1818.872,10548.4727
1818.972,10019.7119
1819.072,9385.6953
1819.172,9484.8418
1819.272,9943.3223
1819.372,10233.0059
1819.472,10968.876
1819.572,11573.1611
1819.672,11023.7773
1819.772,10829.9775
1819.872,11637.0244
1819.972,12173.8838
1820.072,12245.627
1820.172,11552.5693
1820.272,11115.916
1820.372,11578.0029
1820.472,12680.666
1820.572,12909.8213
1820.672,11639.4229
1820.772,10696.7451
1820.872,10483.0635
1820.972,10407.9883
1821.072,10220.8867
1821.172,10293.3623
1821.272,9999.9971
1821.372,8996.2686
1821.472,8493.4658
1821.572,9178.043
1821.672,9675.6123
1821.772,9324.2266
1821.872,9012.3301
1821.972,9032.3027
1822.072,9273.6738
1822.172,9374.2588
1822.272,9079.0977
1822.372,8803.6152
1822.472,8699.042
1822.572,8175.1709
1822.672,7959.2227
1822.772,8383.4121
1822.872,9188.1963
1822.972,10055.1709
1823.072,11239.6553
1823.172,13335.8965
1823.272,16390.4492
1823.372,19756.6211
1823.472,22657.8203
1823.572,25815.4063
1823.672,28965.0098
1823.772,30729.6406
1823.872,31589.8711
1823.972,32627.0391
1824.072,32171.3945
1824.172,30017.4102
1824.272,28582.2461
1824.372,27728.5859
1824.472,25364.3965
1824.572,21547.8203
1824.672,18110.0898
1824.772,15270.2178
1824.872,12944.5693
1824.972,11552.1133
1825.072,10728.7021
1825.172,10154.8086
1825.272,9864.0625
1825.372,9648.5537
1825.472,9425.9639
1825.572,9158.873
1825.672,9128.9463
1825.772,9523.2168
1825.872,9925.7188
1825.972,10272.0908
1826.072,10739.1143
1826.172,11391.3203
1826.272,11687.6123
1826.372,11965.876
1826.472,12975.6621
1826.572,15587.7236
1826.672,18367.6914
1826.772,19773.0879
1826.872,22788.9102
1826.972,26847.9531
1827.072,28820.7285
1827.172,29939.3301
1827.272,31729.2441
1827.372,33770.293
1827.472,33493.1016
1827.572,31464.1992
1827.672,29547.7949
1827.772,26888.5645
1827.872,23755.0645
1827.972,20541.9785
1828.072,17531.6621
1828.172,15293.6729
1828.272,13513.2666
1828.372,12376.0898
1828.472,12271.5625
1828.572,12225.4609
1828.672,11223.1768
1828.772,10218.8613
1828.872,9888.4199
1828.972,10338.6865
1829.072,10734.8047
1829.172,10515.8164
1829.272,9992.4395
1829.372,9986.5215
1829.472,10089.4102
1829.572,9877.3125
1829.672,9949.2813
1829.772,9934.6211
1829.872,10106.9316
1829.972,10502.5879
1830.072,10651.0117
1830.172,10861.7998
1830.272,11365.5791
1830.372,11717.3623
1830.472,11898.876
1830.572,12016.1475
1830.672,12242.7637
1830.772,12844.5107
1830.872,13175.8633
1830.972,12402.166
1831.072,11179.3057
1831.172,10291.6709
1831.272,9776.4854
1831.372,9834.1621
1831.472,9830.9561
1831.572,9340.7803
1831.672,8936.1318
1831.772,8703.2012
1831.872,8358.9082
1831.972,8312.2568
1832.072,8382.3594
1832.172,8680.0215
1832.272,9216.958
1832.372,9525.5352
1832.472,9857.3779
1832.572,9717.9873
1832.672,9183.001
1832.772,8804.042
1832.872,9242.2256
1832.972,9829.6396
1833.072,10234.6494
1833.172,10349.3682
1833.272,10571.8311
1833.372,10833.3389
1833.472,11117.2813
1833.572,11852.6152
1833.672,12690.3691
1833.772,12957.5859
1833.872,12872.959
1833.972,12937.5166
1834.072,12688.5166
1834.172,11521.3359
1834.272,10588.3779
1834.372,9963.9941
1834.472,9401.376
1834.572,9354.3408
1834.672,9777.7988
1834.772,9791.4883
1834.872,9183.0703
1834.972,8618.0234
1835.072,8521.1797
1835.172,8397.5176
1835.272,7937.8115
1835.372,8668.082
1835.472,10072.9893
1835.572,10357.9404
1835.672,10033.3389
1835.772,9778.875
1835.872,9353.585
1835.972,9467.1338
1836.072,9458.6582
1836.172,8898.1563
1836.272,8580.2461
1836.372,8087.0947
1836.472,7558.0493
1836.572,7413.3916
1836.672,7049.1357
1836.772,6874.792
1836.872,7307.0342
1836.972,7797.7134
1837.072,7744.8438
1837.172,7264.9668
1837.272,7413.2764
1837.372,7490.1567
1837.472,6587.4761
1837.572,6107.5264
1837.672,6547.9438
1837.772,6956.998
1837.872,7160.7456
1837.972,7757.3496
1838.072,8833.6553
1838.172,9478.1016
1838.272,9126.7002
1838.372,8716.2012
1838.472,8892.1953
1838.572,9407.3633
1838.672,10321.8291
1838.772,11192.1377
1838.872,11200.459
1838.972,10732.2109
1839.072,10560.9297
1839.172,10239.8477
1839.272,9417.9746
1839.372,9132.6855
1839.472,9474.8271
1839.572,9352.1113
1839.672,8220.9863
1839.772,7406.7573
1839.872,7893.0068
1839.972,8192.0127
1840.072,7703.2993
1840.172,7596.4746
1840.272,7573.7998
1840.372,7512.1621
1840.472,7343.7241
1840.572,7290.8701
1840.672,7358.8853
1840.772,7633.4634
1840.872,7892.3711
1840.972,7847.0161
1841.072,8076.4648
1841.172,8423.4795
1841.272,8489.3496
1841.372,9325.7881
1841.472,10272.2158
1841.572,11489.083
1841.672,14502.6943
1841.772,19334.7012
1841.872,24432.6914
1841.972,29565.0547
1842.072,35134.6289
1842.172,40792.3789
1842.272,45824.0742
1842.372,51627.1445
1842.472,57168.7422
1842.572,61391.5508
1842.672,63138.9375
1842.772,61355.8359
1842.872,57299.2422
1842.972,51412.3477
1843.072,44490.4336
1843.172,38556.0625
1843.272,33702.8906
1843.372,28367.6289
1843.472,23174.498
1843.572,19608.2129
1843.672,18511.9922
1843.772,20087.3789
1843.872,21925.5664
1843.972,22381.9219
1844.072,22136.2891
1844.172,21342.0469
1844.272,21212.6816
1844.372,23303.5938
1844.472,24074.2871
1844.572,21624.707
1844.672,19358.0762
1844.772,18095.5273
1844.872,17456.7363
1844.972,17108.8477
1845.072,16649.7695
1845.172,15951.7588
1845.272,14940.9434
1845.372,13957.3398
1845.472,13675.9141
1845.572,15255.7686
1845.672,17605.9238
1845.772,18229.4453
1845.872,18320.9863
1845.972,19655.4199
1846.072,22378.1621
1846.172,24323.6523
1846.272,24610.1406
1846.372,25798.5781
1846.472,26581.9805
1846.572,26114.9492
1846.672,25822.5586
1846.772,25250.0059
1846.872,23590.5762
1846.972,21429.6387
1847.072,20186.6992
1847.172,19515.3613
1847.272,18273.252
1847.372,16837.1543
1847.472,15654.7881
1847.572,15789.6582
1847.672,16323.8252
1847.772,15874.3701
1847.872,15416.9854
1847.972,15614.8711
1848.072,14892.9883
1848.172,14003.4766
1848.272,14163.8252
1848.372,14099.9482
1848.472,13869.9463
1848.572,13589.0625
1848.672,13672.5625
1848.772,13777.1494
1848.872,13531.1016
1848.972,13055.0039
1849.072,12389.3125
1849.172,12030.8057
1849.272,12462.3447
1849.372,12714.0908
1849.472,12120.2568
1849.572,12843.2881
1849.672,14480.292
1849.772,16085.1455
1849.872,19844.0566
1849.972,27590.748
1850.072,39827.9102
1850.172,58385.3594
1850.272,85656.4922
1850.372,123035.4766
1850.472,169300.8906
1850.572,223877.3594
1850.672,280861.5
1850.772,326298.8438
1850.872,361571.625
1850.972,393145.7188
1851.072,416491.0313
1851.172,429236
1851.272,430719.125
1851.372,411261.4063
1851.472,368523.75
1851.572,310107.625
1851.672,244569.875
1851.772,185726.625
1851.872,142251.5625
1851.972,115198.4922
1852.072,99353.0234
1852.172,86300.9297
1852.272,76100.8672
1852.372,69573.8203
1852.472,64166.5508
1852.572,58647.8398
1852.672,53599.0977
1852.772,50310.5273
1852.872,49245.3125
1852.972,49461.0391
1853.072,49799.4375
1853.172,50683.5703
1853.272,49744.6563
1853.372,47493.8906
1853.472,48492.6016
1853.572,51151.5313
1853.672,53546.2734
1853.772,56708.5703
1853.872,60710.6875
1853.972,64908.1875
1854.072,71082.1563
1854.172,77640.8281
1854.272,82077.4609
1854.372,88679.5
1854.472,99127.3516
1854.572,106356.9844
1854.672,106934.0781
1854.772,102876.7031
1854.872,95398.4297
1854.972,86122.4531
1855.072,76643.6641
1855.172,67926.1406
1855.272,60926.9219
1855.372,54648.457
1855.472,47300.3867
1855.572,40409.1094
1855.672,35659.207
1855.772,32825.543
1855.872,32248.8652
1855.972,32087.2832
1856.072,30621.1816
1856.172,28790.5078
1856.272,27598.3652
1856.372,26511.9668
1856.472,26659.7227
1856.572,28024.0156
1856.672,28848.1074
1856.772,29360.0938
1856.872,29802.5742
1856.972,29245.1621
1857.072,28539.8066
1857.172,29614.9121
1857.272,30432.7715
1857.372,29187.3125
1857.472,27737.0918
1857.572,27138.5117
1857.672,26779.125
1857.772,26144.2656
1857.872,25059.5156
1857.972,24147.1074
1858.072,23605.877
1858.172,23109.2383
1858.272,23496.623
1858.372,24119.7383
1858.472,24450.3633
1858.572,25197.6055
1858.672,25551.4707
1858.772,25714.0645
1858.872,25684.5508
1858.972,25804.668
1859.072,27348.5625
1859.172,29576.5645
1859.272,30865.9961
1859.372,31067.2461
1859.472,30116.0254
1859.572,29122.5684
1859.672,29154.5313
1859.772,28821.4414
1859.872,27299.3809
1859.972,25830.7051
1860.072,23971.9473
1860.172,21884.0508
1860.272,20462.084
1860.372,19194.3164
1860.472,18692.2949
1860.572,18957.8281
1860.672,18600.166
1860.772,17535
1860.872,16377.5107
1860.972,14903.5859
1861.072,13173.8662
1861.172,12714.9561
1861.272,13349.4395
1861.372,13544.8311
1861.472,13433.7998
1861.572,13837.5332
1861.672,14713.0479
1861.772,15310.6641
1861.872,14910.7666
1861.972,14038.6748
1862.072,13833.4277
1862.172,14097.9326
1862.272,14830.4893
1862.372,15317.7656
1862.472,14768.7021
1862.572,14103.1328
1862.672,14435.5088
1862.772,15387.6182
1862.872,16193.0391
1862.972,16349.7822
1863.072,15708.9355
1863.172,14359.3662
1863.272,13755.6113
1863.372,14385.9258
1863.472,14915.3301
1863.572,14865.3721
1863.672,14023.1113
1863.772,12818.0986
1863.872,12360.5684
1863.972,13096.3438
1864.072,13566.2754
1864.172,12126.9893
1864.272,11060.6094
1864.372,11162.3213
1864.472,10938.0811
1864.572,10816.4375
1864.672,11224.252
1864.772,11653.874
1864.872,11574.1455
1864.972,11193.5586
1865.072,11031.8457
1865.172,11260.8955
1865.272,12208.7578
1865.372,14313.3604
1865.472,16989.0488
1865.572,20520.457
1865.672,24784.6875
1865.772,28676.8105
1865.872,33278.4727
1865.972,38837.957
1866.072,43565.4648
1866.172,47301.3477
1866.272,50122.1445
1866.372,51504.9375
1866.472,51356.9727
1866.572,49548.3203
1866.672,46651.3086
1866.772,41907.9961
1866.872,34832.2461
1866.972,27955.0332
1867.072,23235.5684
1867.172,21000.4609
1867.272,19304.998
1867.372,16962.1699
1867.472,15453.7148
1867.572,14724.3594
1867.672,14322.9141
1867.772,13511.084
1867.872,12460.8838
1867.972,12046.7871
1868.072,12131.5752
1868.172,12482.2871
1868.272,12555.6318
1868.372,12303.2949
1868.472,12417.1904
1868.572,12754.0967
1868.672,13608.5215
1868.772,14515.0723
1868.872,15926.7021
1868.972,19119.6055
1869.072,23100.1426
1869.172,28739.6309
1869.272,34009.9219
1869.372,38007.1875
1869.472,44166.1641
1869.572,50618.7227
1869.672,53313.7461
1869.772,54817.0273
1869.872,54849.7461
1869.972,51153.25
1870.072,45601.918
1870.172,40350.9805
1870.272,34749.2695
1870.372,29684.9648
1870.472,25722.4141
1870.572,22630.7266
1870.672,20225.8555
1870.772,18826.1055
1870.872,16946.1172
1870.972,15150.5898
1871.072,14544.1455
1871.172,14269.0195
1871.272,13814.1406
1871.372,13242.6953
1871.472,13091.0459
1871.572,13585.4063
1871.672,13905.0645
1871.772,13278.1592
1871.872,12327.3037
1871.972,12070.5059
1872.072,12384.1367
1872.172,12125.8896
1872.272,12072.1621
1872.372,12605.8711
1872.472,12558.3389
1872.572,12751.0137
1872.672,14329.7441
1872.772,16651.1816
1872.872,17468.4629
1872.972,16500.7676
1873.072,16163.3242
1873.172,17134.9512
1873.272,18016.1152
1873.372,17399.7969
1873.472,15984.1758
1873.572,15118.416
1873.672,13992.043
1873.772,13244.21
1873.872,13055.8584
1873.972,12385.8047
1874.072,11659.0781
1874.172,11581.0674
1874.272,11618.082
1874.372,11903.3457
1874.472,12368.748
1874.572,12717.3506
1874.672,13082.9355
1874.772,13152.5117
1874.872,12458.2119
1874.972,11901.3477
1875.072,11951.5146
1875.172,11647.0967
1875.272,10413.4727
1875.372,9161.5752
1875.472,8464.9092
1875.572,8501.0391
1875.672,9077.0195
1875.772,9667.7354
1875.872,9891.6758
1875.972,9656.1963
1876.072,9068.9385
1876.172,8396.334
1876.272,8310.8652
1876.372,8858.7539
1876.472,9252.6602
1876.572,9233.7695
1876.672,9770.083
1876.772,10798.7949
1876.872,10654.332
1876.972,9275.5537
1877.072,8124.7061
1877.172,7531.855
1877.272,7369.9092
1877.372,7640.4058
1877.472,8345.3867
1877.572,8506.8506
1877.672,8365.5166
1877.772,8711.4727
1877.872,9660.5146
1877.972,10108.3975
1878.072,9495.498
1878.172,8760.207
1878.272,8390.5273
1878.372,9059.4951
1878.472,9729.1387
1878.572,9314.7852
1878.672,9674.373
1878.772,10652.8213
1878.872,10828.3486
1878.972,11193.8916
1879.072,12603.1943
1879.172,13827.6797
1879.272,13887.3789
1879.372,14402.998
1879.472,14961.1221
1879.572,15348.7861
1879.672,15631.416
1879.772,15066.7734
1879.872,14175.7607
1879.972,13664.7754
1880.072,13358.2578
1880.172,12344.5742
1880.272,10663.8594
1880.372,9373.8037
1880.472,8717.7031
1880.572,8820.1797
1880.672,8602.1572
1880.772,8080.71
1880.872,8054.3716
1880.972,8026.8218
1881.072,8403.8525
1881.172,9058.6992
1881.272,10134.7461
1881.372,11480.2227
1881.472,12717.1641
1881.572,13097.835
1881.672,12487.5186
1881.772,12008.2227
1881.872,11916.4502
1881.972,11697.0586
1882.072,11037.9287
1882.172,9956.4434
1882.272,9094.6094
1882.372,9095.001
1882.472,9726.5557
1882.572,9644.8291
1882.672,9289.7256
1882.772,9660.2246
1882.872,10349.0586
1882.972,10369.1826
1883.072,10399.123
1883.172,10409.584
1883.272,9674.3369
1883.372,9662.7646
1883.472,10543.5869
1883.572,10625.5293
1883.672,9897.9229
1883.772,9971.8369
1883.872,10630.8545
1883.972,10376.0986
1884.072,9080.4199
1884.172,8284.4131
1884.272,8686.585
1884.372,9242.6104
1884.472,9833.4238
1884.572,11472.2236
1884.672,13688.749
1884.772,14888.835
1884.872,14903.9893
1884.972,14710.2109
1885.072,14559.0273
1885.172,13945.8262
1885.272,13295.3994
1885.372,13364.0771
1885.472,13858.4941
1885.572,13436.6016
1885.672,12224.6533
1885.772,10980.0273
1885.872,9656.2031
1885.972,9182.3027
1886.072,9781.9229
1886.172,10081.5098
1886.272,10199.3398
1886.372,11363.6045
1886.472,13267.3613
1886.572,15538.1924
1886.672,19135.6719
1886.772,23524.166
1886.872,29145.7207
1886.972,38063.1133
1887.072,49808.8477
1887.172,61514.1016
1887.272,71197.7266
1887.372,79193.0469
1887.472,84575.3359
1887.572,84745.6563
1887.672,81858.5625
1887.772,79370.2344
1887.872,78359.8906
1887.972,75135.1953
1888.072,66919.8672
1888.172,57378.4922
1888.272,49760.2227
1888.372,44066.0508
1888.472,39609.6094
1888.572,35734.5195
1888.672,32256.5059
1888.772,29721.0332
1888.872,27840.4902
1888.972,25150.8301
1889.072,21894.6211
1889.172,19515.4844
1889.272,18650.5059
1889.372,18552.5098
1889.472,19209.3789
1889.572,19521.2949
1889.672,19354.7324
1889.772,19706.8887
1889.872,21442.2129
1889.972,25447.2871
1890.072,29846.502
1890.172,32089.9863
1890.272,32493.5176
1890.372,31830.1699
1890.472,31236.3457
1890.572,30993.0156
1890.672,30892.4238
1890.772,30868.7793
1890.872,30139.3516
1890.972,28416.5703
1891.072,27142.8496
1891.172,26766.9414
1891.272,27307.8164
1891.372,28668.1992
1891.472,29179.7969
1891.572,27990.8965
1891.672,26414.2285
1891.772,25752.1699
1891.872,24620.9688
1891.972,22482.5313
1892.072,21392.8457
1892.172,20356.9023
1892.272,18486.0293
1892.372,17463.9746
1892.472,17060.8691
1892.572,16394.2207
1892.672,15553.8477
1892.772,14862.1357
1892.872,14360.4648
1892.972,14206.5313
1893.072,14216.333
1893.172,13748.2139
1893.272,14025.4199
1893.372,14957.0107
1893.472,15769.1504
1893.572,15646.2949
1893.672,15465.5166
1893.772,17013.3887
1893.872,21003.3926
1893.972,28267.6758
1894.072,41199.7305
1894.172,62690.6641
1894.272,93634.375
1894.372,137880.3594
1894.472,204200.4063
1894.572,285966.5938
1894.672,368779.0625
1894.772,452375.3125
1894.872,531316.5
1894.972,594873.0625
1895.072,637080.875
1895.172,652952.9375
1895.272,644394.625
1895.372,614072.6875
1895.472,563548.125
1895.572,489218.9063
1895.672,399544.6875
1895.772,312043.5
1895.872,240129.8125
1895.972,192813.5938
1896.072,164204.8281
1896.172,144154.7031
1896.272,127334.5078
1896.372,112926.0234
1896.472,100171.2266
1896.572,89425.1484
1896.672,81555.25
1896.772,77759.6953
1896.872,76574.6484
1896.972,75030
1897.072,72264.4844
1897.172,72038.4297
1897.272,74921.2188
1897.372,75285.2891
1897.472,72091
1897.572,69766.5859
1897.672,71988.2031
1897.772,78078.1094
1897.872,83455.2266
1897.972,87075.2266
1898.072,91826.7109
1898.172,100884.625
1898.272,112820.125
1898.372,125349.4844
1898.472,138911.4688
1898.572,147995.0625
1898.672,151783.6719
1898.772,152155.375
1898.872,149654.3438
1898.972,147317.7813
1899.072,143604.3438
1899.172,131038.1641
1899.272,111738.9375
1899.372,93772.5547
1899.472,81902.4688
1899.572,73500.5859
1899.672,65203.1445
1899.772,58184.5117
1899.872,54391.7383
1899.972,51844.3633
1900.072,47226.0313
1900.172,42692.0781
1900.272,41123.4922
1900.372,40692.9961
1900.472,39371.2148
1900.572,39040.2188
1900.672,38610.5
1900.772,37506.1563
1900.872,38333.1133
1900.972,41120.7383
1901.072,42911.4219
1901.172,42545.6797
1901.272,41674.5234
1901.372,41021.2617
1901.472,40484.3555
1901.572,40035.1133
1901.672,40464.0391
1901.772,41800.5742
1901.872,41743.957
1901.972,39867.2695
1902.072,38799.5156
1902.172,38691.0586
1902.272,38259.9297
1902.372,37315.5977
1902.472,37400.2656
1902.572,38189.6172
1902.672,38203.4727
1902.772,37681.3594
1902.872,36497.1016
1902.972,34340.0391
1903.072,33620.9688
1903.172,34932.0625
1903.272,36633.0547
1903.372,39233.1641
1903.472,41631.7461
1903.572,41539.8477
1903.672,40640.8242
1903.772,41974.1836
1903.872,41808.5469
1903.972,39530.2383
1904.072,38193.1914
1904.172,37073.1406
1904.272,35059.3125
1904.372,33291.7344
1904.472,31081.7559
1904.572,28244.4902
1904.672,25612.8574
1904.772,23817.5508
1904.872,22512.9316
1904.972,20666.6484
1905.072,19498.2559
1905.172,19180.959
1905.272,18804.6094
1905.372,18123.6797
1905.472,18017.5469
1905.572,18486.7168
1905.672,18617.9531
1905.772,19254.0176
1905.872,20120.6094
1905.972,19814.0566
1906.072,19738.0801
1906.172,20219.1426
1906.272,19555.4121
1906.372,18542.5332
1906.472,17903.8926
1906.572,17081.166
1906.672,17706.7207
1906.772,19387.4648
1906.872,21023.0352
1906.972,22084.7891
1907.072,21941.416
1907.172,21992.2949
1907.272,22803.2383
1907.372,22600.6445
1907.472,21659.2285
1907.572,21016.5977
1907.672,20541.6133
1907.772,19335.7012
1907.872,17707.4629
1907.972,15950.2031
1908.072,14940.2676
1908.172,15147.4072
1908.272,15042.8711
1908.372,14642.2695
1908.472,14208.7734
1908.572,13956.623
