mass,intensity
74000,1
74500,0
74566,0
74679,5325
74680,4979
74681,4703
74682,4698
74683,4694
74684,4689
74685,4866
74686,5449
74687,6032
74688,6615
74689,7121
74690,7515
74691,7910
74692,8304
74693,8527
74694,8583
74695,8639
74696,8695
74697,8409
74698,7901
74699,7394
74700,6887
74701,6577
74702,6347
74703,6118
74704,5889
74705,5715
74706,5553
74707,5392
74708,5231
74709,5211
74710,5206
74711,5201
74712,5194
74713,4949
74714,4704
74715,4459
74716,4245
74717,4283
74718,4320
74719,4358
74720,4442
74721,9698
74722,10115
74723,10519
74724,10832
74725,11191
74726,11550
74727,11820
74728,11712
74729,11359
74730,11005
74731,10823
74732,10807
74733,10787
74734,10767
74735,10826
74736,10841
74737,10807
74738,10771
74739,10570
74740,10339
74741,10103
74742,9871
74743,9678
74744,9448
74745,9211
74746,8914
74747,8479
74748,8818
74749,9236
74750,9868
74751,10713
74752,11250
74753,11787
74754,12260
74755,12622
74756,12274
74757,11925
74758,11336
74759,10846
74760,10833
74761,10762
74762,10185
74763,9566
74764,8854
74765,8239
74766,7847
74767,7762
74768,8119
74769,8613
74770,9242
74771,9433
74772,9199
74773,9039
74774,8912
74775,8822
74776,8756
74777,9003
74778,9286
74779,9295
74780,9149
74781,8637
74782,8123
74783,8185
74784,8326
74785,8341
74786,8355
74787,8246
74788,8194
74789,8212
74790,8230
74791,8435
74792,8800
74793,9232
74794,9671
74795,10155
74796,10314
74797,10437
74798,10505
74799,10407
74800,10674
74801,10940
74802,11112
74803,11066
74804,11006
74805,10946
74806,10958
74807,10988
74808,10935
74809,10880
74810,10890
74811,10681
74812,10352
74813,10023
74814,9761
74815,9628
74816,9505
74817,9382
74818,9273
74819,9168
74820,9063
74821,8959
74822,8700
74823,8612
74824,8526
74825,8438
74826,8636
74827,8970
74828,9304
74829,9635
74830,9379
74831,9043
74832,5669
74833,5334
74834,5275
74835,5216
74836,5157
74837,5039
74838,4696
74839,4352
74840,4009
74841,3845
74842,4086
74843,4327
74844,4567
74845,4783
74846,4961
74847,5139
74848,5317
74849,5682
74850,6227
74851,6772
74852,7317
74853,7277
74854,6859
74855,6442
74856,6024
74857,5560
74858,5077
74859,4594
74860,4112
74861,3518
74862,2897
74863,2277
74864,1656
74865,1646
74866,1697
74867,1748
74868,1799
74869,1853
74870,1906
74871,1959
74872,2068
74873,2643
74874,3218
74875,3793
74876,4207
74877,4010
74878,3814
74879,3617
74880,3417
74881,3211
74882,3005
74883,2798
74884,2569
74885,2307
74886,2044
74887,1782
74888,1741
74889,1913
74890,2085
74891,2257
74892,0
74894,2843
74895,3042
74896,3517
74897,4106
74898,4695
74899,5284
74900,5699
74901,6073
74902,6447
74903,6821
74904,6777
74905,6691
74906,6605
74907,6520
74908,6503
74909,6487
74910,6470
74911,6427
74912,6165
74913,5903
74914,5641
74915,5419
74916,5345
74917,5272
74918,5198
74919,5290
74920,5756
74947,0
74948,5425
74949,4909
74950,4393
74951,3877
74952,3505
74953,3630
74954,3756
74955,3881
74956,4008
74957,4147
74958,4286
74959,4425
74960,4569
74961,4910
74962,5250
74963,5591
74964,5931
74965,5621
74966,5257
74967,4893
74968,4529
74969,4600
74970,4764
74971,4928
74972,5092
74973,5085
74974,5013
74975,4941
74976,4869
74977,5021
74978,5309
74979,5597
74980,5884
74981,5916
74982,5717
74983,5517
74984,5317
74985,5064
74986,4739
74987,4414
74988,4089
74989,3900
74990,3997
74991,4093
74992,4190
74993,4287
74994,4384
74995,4480
74996,4577
74997,4701
74998,5020
74999,5339
75000,5658
75001,5966
75002,5854
75003,5742
75004,5630
75005,5519
75006,5695
75007,5896
75008,6097
75009,6298
75010,6146
75011,5919
75012,5692
75013,5465
75014,5158
75015,4820
75016,4483
75017,4145
75018,4160
75019,4388
75020,4615
75021,4843
75022,4994
75023,5075
75024,5156
75025,5237
75026,5289
75027,5301
75028,5312
75029,5324
75030,5112
75031,4431
75032,3750
75033,3069
75034,2505
75035,2343
75036,2182
75037,2020
75038,1886
75039,1941
75040,1997
75041,2052
75042,2122
75043,2809
75044,3496
75045,4182
75046,4869
75047,4979
75048,5042
75049,5104
75050,5167
75051,4913
75052,4591
75053,4269
75054,3947
75055,3537
75056,3093
75057,2650
75058,2206
75059,2304
75060,2728
75061,3152
75062,3576
75063,3855
75064,4001
75065,4147
75066,4294
75067,4395
75068,4436
75069,4477
75070,4517
75071,4518
75072,4435
75073,4352
75074,4269
75075,4191
75076,4132
75077,4074
75078,4015
75079,3947
75080,3809
75081,3670
75082,3532
75083,3394
75084,3285
75085,3176
75086,3067
75087,2957
75088,3186
75089,3442
75090,3699
75091,3955
75092,3876
75093,3725
75094,3574
75095,3423
75096,3048
75097,2587
75098,2127
75099,1666
75100,1495
75101,1498
75102,1501
75103,1504
75104,1714
75105,2112
75106,2510
75107,2908
75108,3381
75109,3957
75110,4533
75111,5109
75112,5534
75113,5647
75114,5760
75115,5873
75116,5989
75117,6119
75118,6248
75119,6378
75120,6462
75121,6228
75122,5994
75123,5760
75124,5531
75125,5526
75126,5521
75127,5516
75128,5510
75129,5912
75130,6348
75131,6784
75132,7219
75133,7405
75134,7538
75135,7671
75136,7803
75137,7651
75138,7391
75139,7130
75140,6870
75141,6699
75142,6583
75143,6467
75144,6350
75145,6512
75146,6927
75147,7341
75148,7756
75149,8073
75150,8256
75151,8439
75152,8622
75153,8617
75154,8219
75155,7821
75156,7423
75157,7059
75158,6812
75159,6566
75160,6319
75161,6068
75162,5788
75163,5508
75164,5228
75165,4953
75166,4865
75167,4777
75168,4689
75169,4602
75170,4445
75171,4282
75172,4119
75173,3957
75174,4066
75175,4235
75176,4403
75177,4571
75178,4487
75179,4307
75180,4127
75181,3948
75182,3770
75183,3594
75184,3419
75185,3243
75186,3122
75187,3051
75188,2980
75189,2910
75190,2986
75191,3262
75192,3538
75193,3814
75194,4061
75195,4246
75196,4432
75197,4617
75198,4765
75199,4784
75200,4803
75201,4822
75202,4834
75203,4800
75204,4765
75205,4731
75206,4694
75207,4539
75208,4384
75209,4228
75210,4073
75211,3879
75212,3681
75213,3484
75214,3287
75215,3226
75216,3196
75217,3165
75218,3134
75219,3273
75220,3478
75221,3682
75222,3887
75223,3956
75224,3944
75225,3931
75226,3919
75227,3939
75228,3990
75229,4040
75230,4091
75231,4245
75232,4541
75233,4836
75234,5131
75235,5261
75236,5045
75237,4828
75238,4612
75239,4315
75240,3740
75241,3166
75242,2591
75243,2042
75244,1677
75245,1312
75246,947
75247,597
75248,849
75249,1101
75250,1353
75251,1605
75252,1700
75253,1782
75254,1864
75255,1946
75256,2055
75257,2170
75258,2286
75259,2401
75260,2326
75261,2178
75262,2030
75263,1883
75264,1773
75265,1686
75266,1600
75267,1513
75268,1597
75269,1837
75270,2077
75271,2316
75272,2754
75273,3462
75274,4170
75275,4878
75276,5469
75277,5816
75278,6162
75279,6508
75280,6713
75281,6427
75282,6141
75283,5855
75284,5583
75285,5405
75286,5228
75287,5050
75288,4888
75289,5353
75290,5818
75291,6283
75292,6749
75293,7193
75294,7636
75295,8079
75296,8522
75297,8206
75298,7728
75299,7250
75300,6772
75301,6147
75302,5465
75303,4784
75304,4102
75305,3926
75306,4053
75307,4181
75308,4308
75309,4634
75310,5140
75311,5646
75312,6152
75313,6464
75314,6513
75315,6562
75316,6612
75317,6512
75318,6100
75319,5688
75320,5277
75321,4889
75322,4586
75323,4283
75324,3980
75325,3699
75326,3574
75327,3449
75328,3324
75329,3202
75330,3213
75331,3223
75332,3234
75333,3244
75334,3259
75335,3274
75336,3289
75337,3303
75338,3131
75339,2919
75340,2706
75341,2494
75342,2320
75343,2162
75344,2004
75345,1846
75346,1799
75347,1819
75348,1840
75349,1860
75350,2005
75351,2263
75352,2521
75353,2779
75354,2921
75355,2904
75356,2887
75357,2870
75359,0
75360,2420
75361,2232
75362,2140
75363,2381
75364,2622
75365,3174
75366,3557
75367,3963
75368,727
75369,805
75370,760
75371,715
75372,669
75373,641
75374,725
75375,810
75376,894
75377,978
75378,1069
75379,1161
75380,1252
75381,1343
75382,1452
75383,1568
75384,1683
75385,1798
75386,1768
75387,1611
75388,1454
75389,1296
75390,1149
75391,1022
75392,896
75393,769
75394,656
75395,630
75396,605
75397,580
75398,555
75399,517
75400,478
75401,440
75402,401
75403,486
75404,617
75405,747
75406,877
75407,900
75408,828
75409,756
75410,684
75411,627
75412,598
75413,570
75414,542
75415,512
75416,470
75422,221
75423,179
75424,176
75425,187
75426,199
75427,210
75428,220
75429,230
75572,0
75596,0
76294,0
76489,8456
76490,8441
76491,8227
76492,7885
76493,7544
76494,7202
76495,7160
76496,7241
76497,7322
76498,7403
76499,7445
76500,7477
76501,7510
76502,7542
76503,7436
76504,7316
76505,7196
76506,7078
76507,7217
76508,7356
76509,7495
76510,7595
76511,7369
76512,7144
76513,6918
76514,6691
76515,6457
76516,6222
76517,5987
76518,5888
76519,6094
76520,6300
76521,6505
76522,6732
76523,6989
76524,7246
76525,7503
76526,7504
76527,7257
76528,7009
76529,6762
76530,6653
76531,6632
76532,6612
76533,6591
76534,6666
76535,6780
76536,6894
76537,7008
76538,6764
76539,6436
76540,6107
76541,5778
76542,5764
76543,5782
76544,5799
76545,5816
76546,5749
76547,5681
76548,5613
76549,5553
76550,5560
76551,5567
76552,5574
76553,5524
76554,5253
76555,4982
76556,4711
76557,4633
76558,4988
76559,5343
76560,5698
76561,5861
76562,5746
76563,5631
76564,5516
76565,5409
76566,5311
76567,5213
76568,5115
76569,5130
76570,5217
76571,5304
76572,5391
76573,5510
76574,5643
76575,5776
76576,5909
76577,6142
76578,6399
76579,6655
76580,6912
76581,6941
76582,6947
76583,6952
76584,6959
76585,7050
76586,7141
76587,7233
76588,7308
76589,7257
76590,7205
76591,7153
76592,7090
76593,6985
76594,6879
76595,6774
76596,6757
76597,6940
76598,7124
76599,7307
76600,7301
76601,7020
76602,6739
76603,6459
76604,6200
76605,5963
76606,5725
76607,5488
76608,5144
76609,4732
76610,4319
76611,3906
76612,3944
76613,4167
76614,4391
76615,4614
76616,4999
76617,5422
76618,5846
76619,6269
76620,6459
76621,6626
76622,6792
76623,6957
76624,7002
76625,7046
76626,7090
76627,7133
76628,7159
76629,7185
76630,7210
76631,7200
76632,7050
76633,6900
76634,6750
76635,6652
76636,6672
76637,6692
76638,6712
76639,6698
76640,6633
76641,6568
76642,6504
76643,6634
76644,6954
76645,7274
76646,7594
76647,7527
76648,7211
76649,6896
76650,6580
76651,6613
76652,6790
76653,6966
76654,7143
76655,6942
76656,6651
76657,6360
76658,6069
76659,6068
76660,6097
76661,6126
76662,6154
76663,6065
76664,5975
76665,5886
76666,5829
76667,6046
76668,6262
76669,6479
76670,6659
76671,6702
76672,6745
76673,6788
76674,6799
76675,6739
76676,6679
76677,6619
76678,6394
76679,5930
76680,5466
76681,5002
76682,4764
76683,4744
76684,4724
76685,9887
76686,5057
76687,5237
76688,5444
76689,5650
76690,5856
76691,5808
76692,5705
76693,5603
76694,5500
76695,5351
76696,5183
76697,5015
76698,4847
76699,4744
76700,4679
76701,4614
76702,4549
76703,4468
76704,4373
76705,4279
76706,4184
76707,4156
76708,4221
76709,4286
76710,4350
76711,4514
76712,4883
76713,5252
76714,5621
76715,5928
76716,6015
76717,6103
76718,6190
76719,6247
76720,6089
76721,5930
76722,5772
76723,5612
76724,5391
76725,5171
76726,4951
76727,4731
76728,4523
76729,4316
76730,4109
76731,3902
76732,4007
76733,4179
76734,4351
76735,4523
76736,4604
76737,4652
76738,4699
76739,4746
76740,4756
76741,4743
76742,4729
76743,4716
76744,4728
76745,4762
76746,4796
76747,4829
76748,5053
76749,5534
76750,6014
76751,6495
76752,6744
76753,6508
76754,6272
76755,6036
76756,5781
76757,5459
76758,5137
76759,4815
76760,4593
76761,5080
76762,5567
76763,6054
76764,6539
76765,6939
76766,7339
76767,7739
76768,8140
76769,7980
76770,7775
76771,7570
76772,7365
76773,6879
76774,6333
76775,5788
76776,5242
76777,5286
76778,5555
76779,5824
76780,6093
76781,6231
76782,6290
76783,6349
76784,6408
76785,6444
76786,6458
76787,6473
76788,6488
76789,6465
76790,6392
76791,6319
76792,6245
76793,6194
76794,6189
76795,6184
76796,6179
76797,6169
76798,6141
76799,6113
76800,6085
76801,6029
76802,5781
76803,5533
76804,5284
76805,5048
76806,5298
76807,5548
76808,5798
76809,6048
76810,6091
76811,6118
76812,6144
76813,6170
76814,6437
76815,6756
76816,7075
76817,7393
76818,7436
76819,7375
76820,7313
76821,7251
76822,7154
76823,7036
76824,6918
76825,6799
76826,6613
76827,6364
76828,6115
76829,5866
76830,5726
76831,5732
76832,5738
76833,5745
76834,5901
76835,6369
76836,6837
76837,7305
76838,7708
76839,7887
76840,8066
76841,8245
76842,8322
76843,7677
76844,7032
76845,6387
76846,5739
76847,4973
76848,4207
76849,3441
76850,2675
76851,2626
76852,2635
76853,2645
76854,2654
76855,3068
76856,3568
76857,4069
76858,4569
76859,4838
76860,5019
76861,5201
76862,5382
76863,5334
76864,5147
76865,4960
76866,4774
76867,4803
76868,5027
76869,5251
76870,5476
76871,5587
76872,5544
76873,5502
76874,5459
76875,5423
76876,5403
76877,5383
76878,5363
76879,5331
76880,5257
76881,5184
76882,5111
76883,5070
76884,5256
77048,0
77566,0
77760,17856
77761,16924
77762,15823
77763,14073
77764,12323
77765,10574
77766,9079
77767,8159
77768,7238
77769,6317
77770,5803
77771,5878
77772,5954
77773,6029
77774,6191
77775,6437
77776,6683
77777,6930
77778,6819
77779,6478
77780,6137
77781,5796
77782,4961
77783,3922
77784,2884
77785,1845
77786,2145
77787,2762
77788,3380
77789,3997
77790,4387
77791,4755
77792,5122
77793,5493
77794,6302
77795,7111
77796,7920
77797,8537
77798,7569
77799,6601
77800,5633
77801,4805
77802,4515
77803,4224
77804,3933
77805,3591
77806,3133
77807,2674
77808,2216
77809,1940
77810,1927
77811,1915
77812,1902
77813,1930
77814,1998
77815,2065
77816,2133
77817,2131
77818,2085
77819,2039
77820,1992
77821,1901
77822,1792
77823,1682
77824,1573
77825,1539
77826,1522
77905,225
77906,209
77907,1020
77908,1915
77909,2810
77910,3703
77911,4348
77912,4992
77913,5637
77914,6163
77915,5707
77916,5250
77917,4794
77918,4250
77919,3371
77920,2493
77921,1614
77922,979
77923,889
77928,443
77929,354
77930,0
78761,0
78763,5690
78764,5529
78765,5368
78766,5206
78767,5085
78768,4999
78769,4912
78770,4826
78771,4853
78772,5110
78773,5368
78774,5625
78775,5892
78776,6229
78777,6566
78778,6902
78779,7239
78780,7284
78781,7307
78782,7330
78783,7354
78784,7383
78785,7415
78786,7447
78787,7478
78788,7376
78789,7156
78790,6936
78791,6716
78792,6719
78793,7172
78794,7625
78795,8078
78796,8470
78797,8463
78798,8457
78799,8450
78800,8443
78801,8514
78802,8589
78803,8665
78804,8741
78805,8038
78806,7050
78807,6062
78808,5075
78809,4595
78810,4564
78811,4533
78812,4502
78813,4449
78814,4352
78815,4255
78816,4158
78817,4106
78818,4351
78819,4596
78820,4841
78821,5086
78822,5150
78823,5201
78824,5251
78825,5301
78826,5684
78827,6188
78828,6693
78829,7197
78830,7436
78831,7441
78832,7447
78833,7452
78834,7247
78835,6618
78836,5989
78837,5359
78838,4807
78839,4759
78840,4710
78841,4662
78842,4614
78843,4899
78844,5207
78845,5516
78846,5824
78847,6109
78848,6385
78849,6661
78850,6938
78851,6813
78852,6336
78853,5858
78854,5381
78855,5021
78856,4898
78857,4776
78858,4653
78859,4524
78860,4356
78861,4188
78862,4020
78863,3852
78864,3823
78865,3803
78866,3784
78867,3764
78868,3580
78869,3335
78870,3090
78871,2845
78872,2843
78873,3057
78874,3270
78875,3483
78876,3720
78877,4003
78878,4286
78879,4568
78880,4850
78881,5123
78882,5397
78883,5670
78884,5943
78885,6134
78886,6319
78887,6504
78888,6688
78889,6819
78890,6929
78891,7039
78892,7149
78893,7270
78894,7400
78895,7531
78896,7661
78897,7654
78898,7371
78899,7087
78900,6804
78901,6520
78902,6230
78903,5941
78904,5651
78905,5362
78906,5403
78907,5468
78908,5533
78909,5598
78910,5675
78911,5756
78912,5837
78913,5919
78914,5911
78915,5825
78916,5738
78917,5652
78918,5541
78919,5380
78920,5219
78921,5058
78922,4953
78923,5217
78924,5481
78925,5745
78926,6009
78927,6006
78928,5984
78929,5962
78930,5940
78931,5770
78932,5547
78933,5323
78934,5100
78935,4950
78936,4865
78937,4780
78938,4695
78939,4647
78940,4676
78941,4704
78942,4732
78943,4777
78944,4931
78945,5085
78946,5239
78947,5393
78948,5327
78949,5243
78950,5160
78951,5077
78952,5208
78953,5417
78954,5625
78955,5834
78956,5984
78957,6083
78958,6181
78959,6279
78960,6498
78961,6958
78962,7419
78963,7879
78964,8341
78965,8809
78966,9277
78967,9745
78968,10213
78969,10432
78970,10633
78971,10834
78972,11035
78973,10860
78974,10547
78975,10234
78976,9921
78977,9554
78978,9140
78979,8725
78980,8310
78981,8025
78982,8000
78983,7975
78984,7950
78985,7936
78986,7987
78987,8038
78988,8089
78989,8141
78990,7913
78991,7664
78992,7416
78993,7168
78994,7048
78995,6974
78996,6901
78997,6828
78998,6575
78999,6164
79000,5753
79001,5342
79002,4976
79003,4700
79004,4425
79005,4150
79006,3865
79007,3517
79008,3169
79009,2821
79010,2473
79011,2521
79012,2598
79013,2676
79014,2753
79015,2837
79016,2922
79017,3008
79018,3093
79019,3145
79020,3168
79021,3190
79022,3213
79023,3219
79024,3192
79025,3165
79026,3138
79027,3056
79028,2612
79029,2169
79030,1726
79031,1282
79032,1225
79033,1197
79034,1168
79035,1140
79036,1306
79037,1543
79038,1780
79039,2017
79040,2427
79041,2991
79042,4057
79043,4735
79044,5287
79045,5590
79046,5842
79047,10044
79048,9856
79049,9270
79050,3980
79051,3648
79052,3416
79053,6916
79054,6246
79055,5681
79056,5368
79057,5478
79058,5729
79059,5970
79060,14782
79061,14867
79062,15054
79063,15239
79064,15215
79065,14844
79066,14331
79067,13819
79068,13747
79069,14791
79070,14919
79071,15600
79072,16204
79073,16772
79074,17727
79075,18707
79076,19588
79077,20037
79078,20602
79079,21782
79080,22228
79081,22063
79082,21880
79083,21596
79084,21579
79085,22260
79086,23272
79087,24621
79088,25860
79089,27158
79090,29036
79091,30488
79092,32081
79093,33919
79094,35539
79095,37221
79096,38854
79097,40267
79098,41109
79099,41062
79100,40539
79101,39946
79102,39379
79103,39315
79104,39409
79105,38778
79106,38052
79107,37246
79108,36222
79109,35076
79110,33836
79111,32630
79112,31739
79113,31220
79114,30684
79115,30138
79116,29229
79117,28323
79118,27559
79119,26903
79120,26205
79121,25439
79122,24625
79123,23773
79124,22676
79125,21526
79126,20606
79127,19622
79128,18602
79129,17338
79130,16140
79131,14933
79132,13823
79133,13343
79134,12198
79135,12308
79136,12497
79137,12817
79138,12891
79139,13667
79140,13668
79141,13740
79142,13703
79143,13759
79144,13913
79145,13934
79146,13929
79147,13649
79148,11559
79149,10598
79150,9682
79151,8213
79152,8111
79153,7530
79154,6949
79155,6692
79156,6479
79157,5841
79158,5238
79159,4855
79160,4415
79161,5005
79162,4994
79163,5041
79164,5187
79165,4852
79166,4961
79167,5089
79168,5663
79169,6261
79170,6998
79171,7736
79172,8391
79173,9017
79174,9547
79175,10047
79176,10524
79177,11178
79178,11525
79179,11721
79180,11911
79181,11860
79182,11809
79183,11922
79184,12009
79185,11594
79186,11083
79187,10633
79188,10278
79189,10007
79190,9561
79191,9322
79192,9031
79193,8849
79194,9013
79195,9176
79196,9372
79197,9581
79198,9368
79199,9129
79200,8861
79201,8539
79202,7849
79203,6952
79204,6054
79205,5137
79206,4367
79207,3887
79208,3407
79209,3061
79210,4010
79211,4543
79212,5230
79213,6248
79214,7349
79215,8015
79216,8504
79217,8837
79218,8967
79219,9017
79220,9055
79221,9280
79222,9515
79223,9830
79224,10702
79225,11896
79226,13614
79227,16560
79228,18913
79229,23451
79230,28180
79231,33193
79232,38473
79233,44551
79234,50977
79235,57377
79236,63976
79237,71364
79238,78673
79239,85984
79240,93293
79241,102076
79242,111364
79243,120656
79244,130387
79245,141750
79246,153641
79247,165495
79248,176963
79249,187926
79250,198015
79251,208238
79252,218190
79253,227319
79254,235760
79255,244029
79256,251500
79257,257020
79258,261327
79259,265208
79260,269024
79261,272599
79262,274331
79263,273269
79264,271843
79265,269901
79266,265573
79267,261213
79268,256627
79269,251489
79270,245277
79271,238248
79272,230621
79273,222325
79274,214629
79275,207145
79276,199712
79277,191977
79278,184316
79279,176619
79280,168738
79281,161732
79282,155256
79283,149096
79284,145168
79285,141632
79286,137912
79287,134023
79288,129764
79289,125610
79290,121682
79291,118060
79292,115144
79293,113677
79294,112143
79295,110408
79296,108791
79297,107512
79298,106356
79299,105646
79300,104855
79301,103487
79302,102077
79303,100403
79304,98576
79305,95905
79306,92830
79307,89362
79308,86274
79309,84109
79310,82708
79311,81407
79312,79929
79313,77564
79314,74612
79315,70911
79316,67073
79317,63427
79318,60082
79319,57309
79320,54674
79321,51706
79322,49413
79323,47484
79324,46305
79325,46359
79326,46762
79327,47666
79328,48112
79329,47841
79330,47369
79331,46654
79332,45670
79333,44608
79334,40329
79335,39533
79336,38299
79337,34054
79338,32786
79339,36768
79340,36482
79341,36674
79342,36940
79343,36864
79344,31883
79345,26602
79346,26547
79347,36300
79348,36681
79349,37316
79350,19170
79351,19414
79352,38470
79353,37464
79354,36341
79355,35146
79356,34117
79357,33527
79358,33063
79359,32790
79360,32035
79361,28368
79362,26397
79363,24481
79364,22879
79365,22175
79366,21351
79367,20508
79368,19260
79369,17246
79370,15460
79371,13687
79372,10452
79373,9682
79374,8496
79375,7726
79376,7778
79377,6437
79378,5176
79379,4072
79380,2429
79381,2670
79382,4022
79383,4259
79384,4527
79385,5881
79386,6101
79387,6557
79388,7153
79389,7818
79390,8515
79391,9006
79392,9107
79393,8924
79394,8807
79395,9074
79396,8647
79397,8873
79398,8219
79399,8860
79400,9843
79401,10973
79402,12717
79403,13363
79404,14402
79405,15331
79406,15995
79407,16447
79408,16585
79409,16204
79410,15806
79411,15520
79412,16020
79413,16657
79414,17175
79415,17591
79416,17645
79417,17465
79418,17387
79419,14932
79420,14558
79421,13780
79422,12630
79423,11520
79424,10547
79425,9662
79426,6937
79427,5467
79428,5001
79429,4713
79430,4570
79431,4368
79432,4162
79433,3931
79434,3557
79435,3399
79436,3319
79437,2898
79438,2563
79439,2145
79440,1727
79441,1309
79442,1029
79443,1011
79480,312
79481,293
79482,308
79483,336
79484,363
79485,390
79486,399
79487,371
79488,344
79489,317
79490,289
79491,353
79492,422
79514,2988
79515,4977
79516,7114
79517,13108
79518,23255
79519,29817
79520,41672
79521,57082
79522,72995
79523,90247
79524,111082
79525,134213
79526,158799
79527,184936
79528,216139
79529,251931
79530,288000
79531,324503
79532,362406
79533,401898
79534,441742
79535,481529
79536,522410
79537,565434
79538,607772
79539,649272
79540,687812
79541,722856
79542,757797
79543,792799
79544,826843
79545,856702
79546,885967
79547,914899
79548,938568
79549,949738
79550,960302
79551,969691
79552,976951
79553,975102
79554,973158
79555,968946
79556,963251
79557,945265
79558,926622
79559,906783
79560,885835
79561,861425
79562,836686
79563,811787
79564,786572
79565,760902
79566,734092
79567,707169
79568,679796
79569,654093
79570,631645
79571,609479
79572,590286
79573,574072
79574,560034
79575,546033
79576,533034
79577,522687
79578,512579
79579,502784
79580,493601
79581,486663
79582,481865
79583,476964
79584,471913
79585,466122
79586,460191
79587,454173
79588,448136
79589,442669
79590,437293
79591,431611
79592,425645
79593,418566
79594,410364
79595,401175
79596,392015
79597,382895
79598,373192
79599,364982
79600,356248
79601,346046
79602,333772
79603,320766
79604,307881
79605,295323
79606,283073
79607,271629
79608,260785
79609,250832
79610,241978
79611,233848
79612,226545
79613,220897
79614,216754
79615,214095
79616,211998
79617,209440
79618,206371
79619,202331
79620,197932
79621,193427
79622,189271
79623,185372
79624,182048
79625,179312
79626,176808
79627,174961
79628,173940
79629,173556
79630,173179
79631,172964
79632,173308
79633,172884
79634,172452
79635,171669
79636,170272
79637,167841
79638,165408
79639,162568
79640,160187
79641,157896
79642,155518
79643,153589
79644,152000
79645,151469
79646,151154
79647,150219
79648,148543
79649,146849
79650,146214
79651,146140
79652,146311
79653,145767
79654,143116
79655,140295
79656,137331
79657,134278
79658,131713
79659,129624
79660,127800
79661,126200
79662,124209
79663,122152
79664,119665
79665,117085
79666,115339
79667,113995
79668,112320
79669,110675
79670,109268
79671,107277
79672,106990
79673,108029
79674,109021
79675,110333
79676,112215
79677,113268
79678,114417
79679,116054
79680,118354
79681,120929
79682,123501
79683,126126
79684,129433
79685,132846
79686,136260
79687,140390
79688,146998
79689,156002
79690,164982
79691,173576
79692,180956
79693,186755
79694,192200
79695,197780
79696,202974
79697,206605
79698,209991
79699,213233
79700,215126
79701,216361
79702,218301
79703,220466
79704,221841
79705,223052
79706,224234
79707,225330
79708,225943
79709,225121
79710,224088
79711,222341
79712,220561
79713,217149
79714,212964
79715,208692
79716,203999
79717,198526
79718,192925
79719,187325
79720,182054
79721,175273
79722,168547
79723,162040
79724,154785
79725,149008
79726,143640
79727,138364
79728,133354
79729,129386
79730,125583
79731,121711
79732,117964
79733,115257
79734,112374
79735,109785
79736,108249
79737,107612
79738,106618
79739,105570
79740,103982
79741,102502
79742,101323
79743,100143
79744,98541
79745,96931
79746,95198
79747,93277
79748,91240
79749,88529
79750,85635
79751,82996
79752,61167
79753,60574
79754,59596
79755,58969
79756,58342
79757,40444
79758,40295
79759,40236
79760,55472
79761,54751
79762,54162
79763,53269
79764,52289
79765,51263
79766,49726
79767,34892
79768,33676
79769,37142
79770,36220
79771,35463
79772,43098
79773,42818
79774,42471
79775,42369
79776,42430
79777,27046
79778,26860
79779,41258
79780,40993
79781,40683
79782,40043
79783,39127
79784,38223
79785,37291
79786,36254
79787,35612
79788,34835
79789,34042
79790,34020
79791,35109
79792,36462
79793,37848
79794,38945
79795,38966
79796,38524
79797,37874
79798,37219
79799,36816
79800,36646
79801,36679
79802,36710
79803,36781
79804,36531
79805,36519
79806,36505
79807,37243
79808,38184
79809,38644
79810,39054
79811,38519
79812,37605
79813,36363
79814,35114
79815,34015
79816,33222
79817,32589
79818,31737
79819,30741
79820,29618
79821,28870
79822,28634
79823,28353
79824,28010
79825,27268
79826,26472
79827,25757
79828,25211
79829,24703
79830,24600
79831,24465
79832,24346
79833,24226
79834,23996
79835,23966
79836,23892
79837,23815
79838,23533
79839,23318
79840,22965
79841,22614
79842,22340
79843,21865
79844,21880
79845,21938
79846,22027
79847,22210
79848,21671
79849,20988
79850,20305
79851,19634
79852,19485
79853,19511
79854,19536
79855,20074
79856,20936
79857,22065
79858,23196
79859,24096
79860,25159
79861,26669
79862,28179
79863,29549
79864,30335
79865,30376
79866,30396
79867,30335
79868,29569
79869,28220
79870,26785
79871,25349
79872,25291
79873,25001
79874,24340
79875,23680
79876,22398
79877,21081
79878,19929
79879,18814
79880,17906
79881,18453
79882,19315
79883,20500
79884,21509
79885,21920
79886,22592
79887,23577
79888,24831
79889,26925
79890,28895
79891,30900
79892,32908
79893,33964
79894,34990
79895,35932
79896,36120
79897,37392
79898,39216
79899,40979
79900,43330
79901,46019
79902,48840
79903,51681
79904,54547
79905,57469
79906,60519
79907,63194
79908,65392
79909,66848
79910,66992
79911,67153
79912,67419
79913,67500
79914,67220
79915,66938
79916,66682
79917,66404
79918,65498
79919,64446
79920,63657
79921,63098
79922,62312
79923,61410
79924,60480
79925,59459
79926,58164
79927,56566
79928,54970
79929,53379
79930,51878
79931,52000
79932,52172
79933,52088
79934,51564
79935,50109
79936,48686
79937,47522
79938,47069
79939,47055
79940,46552
79941,46040
79942,45747
79943,45718
79944,45726
79945,45784
79946,45320
79947,44787
79948,44781
79949,44791
79950,44946
79951,45387
79952,45304
