1500.0884,0.7016
1500.1029,0.7177
1500.1175,0.7177
1500.132,0.6774
1500.1465,0.621
1500.161,0.621
1500.1756,0.6371
1500.1901,0.621
1500.2046,0.621
1500.2192,0.6048
1500.2337,0.5887
1500.2482,0.5806
1500.2627,0.5887
1500.2773,0.6452
1500.2918,0.7016
1500.3063,0.6613
1500.3208,0.6048
1500.3352,0.621
1500.3498,0.6613
1500.3643,0.6935
1500.3788,0.7177
1500.3933,0.7016
1500.4079,0.6694
1500.4224,0.6371
1500.4369,0.5968
1500.4515,0.5403
1500.466,0.5242
1500.4805,0.4839
1500.495,0.4758
1500.5096,0.5806
1500.5241,0.6452
1500.5386,0.5968
1500.5531,0.5484
1500.5677,0.5645
1500.5822,0.6129
1500.5967,0.6129
1500.6112,0.5726
1500.6258,0.5968
1500.6403,0.6532
1500.6548,0.6532
1500.6693,0.6048
1500.6839,0.5403
1500.6984,0.5
1500.7129,0.5161
1500.7275,0.5323
1500.7419,0.5403
1500.7564,0.5645
1500.7709,0.6452
1500.7854,0.7742
1500.8,0.7903
1500.8145,0.7258
1500.829,0.6935
1500.8435,0.6855
1500.8581,0.7581
1500.8726,0.8871
1500.8871,0.9355
1500.9016,0.9032
1500.9162,0.8468
1500.9307,0.8065
1500.9452,0.7581
1500.9598,0.7339
1500.9743,0.75
1500.9888,0.7339
1501.0033,0.7339
1501.0179,0.7661
1501.0324,0.7984
1501.0469,0.7984
1501.0614,0.7581
1501.076,0.8065
1501.0905,0.9355
1501.105,0.9435
1501.1195,0.8387
1501.1341,0.7903
1501.1486,0.8306
1501.1631,0.8306
1501.1776,0.8145
1501.1922,0.8145
1501.2067,0.8145
1501.2212,0.7661
1501.2358,0.7177
1501.2503,0.7581
1501.2648,0.7903
1501.2793,0.8629
1501.2939,0.8952
1501.3084,0.8306
1501.3229,0.8548
1501.3374,0.9032
1501.352,0.9032
1501.3665,0.8548
1501.381,0.8065
1501.3955,0.8145
1501.4101,0.8065
1501.4246,0.7823
1501.4391,0.7742
1501.4536,0.8468
1501.4682,0.9758
1501.4827,1.0081
1501.4972,0.9032
1501.5118,0.7903
1501.5263,0.7984
1501.5408,0.8871
1501.5553,0.8629
1501.5699,0.8306
1501.5844,0.8952
1501.5989,0.9597
1501.6134,0.9677
1501.628,0.9113
1501.6425,0.9435
1501.657,1
1501.6715,1
1501.6861,0.9839
1501.7006,0.8871
1501.7151,0.7661
1501.7296,0.7823
1501.7442,0.8065
1501.7587,0.7823
1501.7732,0.8145
1501.7878,0.879
1501.8023,0.9113
1501.8168,0.9919
1501.8313,1.0968
1501.8459,1.1048
1501.8604,1.129
1501.8749,1.1694
1501.8894,1.1935
1501.904,1.1855
1501.9185,1.1129
1501.933,1.0484
1501.9475,0.9919
1501.9621,0.9274
1501.9766,0.9274
1501.9911,0.9355
1502.0056,0.9274
1502.0202,0.8952
1502.0347,0.9113
1502.0492,0.9597
1502.0638,1
1502.0783,0.9839
1502.0928,0.9194
1502.1073,0.9194
1502.1219,0.9919
1502.1365,0.9677
1502.151,0.871
1502.1656,0.8871
1502.1801,0.9677
1502.1946,0.9516
1502.2091,0.8226
1502.2237,0.7823
1502.2382,0.7742
1502.2527,0.6774
1502.2672,0.7339
1502.2818,0.879
1502.2963,0.9032
1502.3108,0.8145
1502.3254,0.7097
1502.3399,0.7339
1502.3544,0.8065
1502.3689,0.7419
1502.3835,0.629
1502.398,0.621
1502.4125,0.6452
1502.427,0.6855
1502.4416,0.7903
1502.4561,0.8065
1502.4706,0.7258
1502.4851,0.6371
1502.4997,0.621
1502.5142,0.6532
1502.5287,0.6129
1502.5434,0.6048
1502.5579,0.6048
1502.5724,0.6613
1502.5869,0.7742
1502.6015,0.7661
1502.616,0.7016
1502.6305,0.6532
1502.6451,0.6452
1502.6596,0.6452
1502.6741,0.5726
1502.6886,0.5081
1502.7032,0.5161
1502.7177,0.5484
1502.7322,0.5887
1502.7467,0.6452
1502.7613,0.6371
1502.7758,0.621
1502.7903,0.629
1502.8048,0.6129
1502.8194,0.621
1502.834,0.6855
1502.8485,0.7339
1502.8631,0.7419
1502.8776,0.7339
1502.8921,0.7177
1502.9067,0.6935
1502.9212,0.6694
1502.9357,0.6774
1502.9502,0.7177
1502.9648,0.75
1502.9793,0.7097
1502.9938,0.6048
1503.0083,0.5968
1503.0229,0.7097
1503.0374,0.7581
1503.0519,0.7097
1503.0664,0.629
1503.0811,0.5726
1503.0956,0.6452
1503.1101,0.7742
1503.1247,0.7177
1503.1392,0.5887
1503.1537,0.5323
1503.1682,0.4839
1503.1828,0.5242
1503.1973,0.5726
1503.2118,0.5565
1503.2264,0.5323
1503.2409,0.5081
1503.2554,0.4919
1503.2699,0.5081
1503.2846,0.5484
1503.2991,0.5806
1503.3136,0.629
1503.3282,0.6774
1503.3427,0.7016
1503.3572,0.6532
1503.3717,0.5645
1503.3863,0.5242
1503.4008,0.5323
1503.4153,0.5484
1503.4298,0.5403
1503.4444,0.5484
1503.4589,0.5484
1503.4735,0.5323
1503.4881,0.4677
1503.5026,0.4597
1503.5171,0.4919
1503.5317,0.5161
1503.5462,0.5565
1503.5607,0.5403
1503.5752,0.5484
1503.5898,0.6371
1503.6043,0.6532
1503.6188,0.6371
1503.6333,0.6371
1503.648,0.5806
1503.6625,0.5323
1503.677,0.5806
1503.6916,0.6129
1503.7061,0.621
1503.7206,0.6694
1503.7351,0.7097
1503.7497,0.7177
1503.7642,0.7177
1503.7787,0.6855
1503.7932,0.6774
1503.8079,0.7177
1503.8224,0.7258
1503.8369,0.7097
1503.8515,0.7419
1503.866,0.7742
1503.8805,0.7177
1503.8951,0.6694
1503.9096,0.7258
1503.9241,0.7581
1503.9386,0.6855
1503.9533,0.6452
1503.9678,0.6613
1503.9823,0.6452
1503.9969,0.6855
1504.0114,0.7097
1504.0259,0.6048
1504.0404,0.5645
1504.055,0.6129
1504.0695,0.6129
1504.084,0.5726
1504.0987,0.5403
1504.1132,0.6371
1504.1277,0.7177
1504.1422,0.6613
1504.1568,0.621
1504.1713,0.6048
1504.1858,0.5323
1504.2004,0.4516
1504.2149,0.5081
1504.2295,0.6452
1504.2441,0.7097
1504.2586,0.7581
1504.2731,0.7419
1504.2876,0.6694
1504.3022,0.6694
1504.3167,0.6855
1504.3312,0.6613
1504.3457,0.6129
1504.3604,0.621
1504.3749,0.6371
1504.3894,0.5806
1504.404,0.5403
1504.4185,0.5726
1504.433,0.6774
1504.4475,0.6452
1504.4621,0.5726
1504.4766,0.6613
1504.4912,0.7016
1504.5058,0.6532
1504.5203,0.6613
1504.5348,0.6452
1504.5494,0.6532
1504.5639,0.7016
1504.5784,0.6855
1504.5929,0.6452
1504.6076,0.629
1504.6221,0.5806
1504.6366,0.5484
1504.6512,0.6371
1504.6657,0.6774
1504.6802,0.621
1504.6947,0.5565
1504.7093,0.5403
1504.7239,0.6048
1504.7384,0.6855
1504.753,0.6774
1504.7675,0.6774
1504.782,0.75
1504.7965,0.7823
1504.8111,0.6935
1504.8257,0.6694
1504.8402,0.8226
1504.8548,0.9032
1504.8693,0.8145
1504.8838,0.7823
1504.8983,0.8065
1504.9129,0.7984
1504.9275,0.8145
1504.9421,0.8145
1504.9566,0.7823
1504.9711,0.6855
1504.9856,0.5806
1505.0002,0.5645
1505.0147,0.629
1505.0292,0.7339
1505.0439,0.75
1505.0584,0.6774
1505.0729,0.6452
1505.0874,0.6371
1505.102,0.6371
1505.1165,0.6129
1505.1311,0.621
1505.1457,0.6613
1505.1602,0.6532
1505.1747,0.6774
1505.1892,0.7258
1505.2038,0.7097
1505.2183,0.6694
1505.2329,0.6371
1505.2475,0.5806
1505.262,0.5968
1505.2765,0.6532
1505.291,0.629
1505.3056,0.6452
1505.3201,0.7097
1505.3348,0.6694
1505.3493,0.5887
1505.3638,0.5968
1505.3783,0.621
1505.3929,0.5645
1505.4074,0.5
1505.422,0.4919
1505.4366,0.5726
1505.4511,0.6452
1505.4656,0.6855
1505.4801,0.6855
1505.4947,0.6452
1505.5093,0.629
1505.5238,0.6129
1505.5384,0.5887
1505.5529,0.5806
1505.5674,0.629
1505.5819,0.6855
1505.5965,0.6371
1505.6111,0.5806
1505.6256,0.5726
1505.6402,0.5968
1505.6547,0.6129
1505.6692,0.5726
1505.6838,0.5403
1505.6984,0.5323
1505.7129,0.5242
1505.7275,0.5403
1505.742,0.5806
1505.7565,0.6129
1505.7712,0.6371
1505.7857,0.6694
1505.8002,0.6774
1505.8147,0.6613
1505.8293,0.6694
1505.8438,0.7742
1505.8584,0.8548
1505.873,0.7742
1505.8875,0.7339
1505.902,0.7258
1505.9165,0.6774
1505.9311,0.7177
1505.9457,0.7661
1505.9602,0.7339
1505.9748,0.6774
1505.9893,0.6048
1506.0038,0.5806
1506.0185,0.6048
1506.033,0.629
1506.0475,0.621
1506.062,0.6129
1506.0766,0.5968
1506.0911,0.5887
1506.1057,0.5726
1506.1203,0.5806
1506.1348,0.6532
1506.1493,0.6613
1506.1639,0.6613
1506.1785,0.7419
1506.193,0.7339
1506.2076,0.6613
1506.2221,0.6532
1506.2366,0.6452
1506.2511,0.6129
1506.2658,0.629
1506.2803,0.6532
1506.2948,0.5726
1506.3094,0.5403
1506.3239,0.5968
1506.3385,0.5403
1506.3531,0.5323
1506.3676,0.6371
1506.3821,0.7016
1506.3966,0.7016
1506.4113,0.6532
1506.4258,0.5806
1506.4403,0.5323
1506.4549,0.5806
1506.4694,0.6371
1506.484,0.5484
1506.4986,0.4677
1506.5131,0.5
1506.5276,0.5968
1506.5421,0.629
1506.5568,0.5968
1506.5713,0.6532
1506.5858,0.6855
1506.6004,0.5968
1506.6149,0.5645
1506.6296,0.5484
1506.6441,0.5
1506.6586,0.4516
1506.6731,0.4597
1506.6877,0.5806
1506.7023,0.7016
1506.7168,0.6935
1506.7314,0.6048
1506.7459,0.5161
1506.7605,0.4919
1506.7751,0.5484
1506.7896,0.6371
1506.8041,0.6452
1506.8186,0.6613
1506.8333,0.75
1506.8478,0.7742
1506.8623,0.7339
1506.8769,0.6855
1506.8914,0.6694
1506.906,0.7339
1506.9206,0.7258
1506.9351,0.621
1506.9496,0.5645
1506.9643,0.5645
1506.9788,0.6613
1506.9933,0.7419
1507.0078,0.7177
1507.0224,0.7097
1507.037,0.7016
1507.0515,0.6532
1507.0661,0.5645
1507.0806,0.5242
1507.0952,0.5645
1507.1098,0.5081
1507.1243,0.4758
1507.1388,0.5323
1507.1534,0.5565
1507.168,0.5242
1507.1825,0.5403
1507.1971,0.621
1507.2116,0.6532
1507.2262,0.5887
1507.2408,0.5242
1507.2553,0.5081
1507.2698,0.5
1507.2843,0.5484
1507.299,0.5887
1507.3135,0.5806
1507.328,0.5968
1507.3426,0.6129
1507.3572,0.5968
1507.3717,0.5645
1507.3863,0.5645
1507.4008,0.6129
1507.4154,0.6129
1507.43,0.5565
1507.4445,0.5161
1507.459,0.5323
1507.4737,0.5403
1507.4882,0.5565
1507.5027,0.5726
1507.5172,0.5323
1507.5319,0.5161
1507.5464,0.5645
1507.5609,0.6532
1507.5755,0.7177
1507.59,0.7339
1507.6046,0.6371
1507.6192,0.5403
1507.6337,0.5161
1507.6482,0.4839
1507.6629,0.5
1507.6774,0.5645
1507.6919,0.5645
1507.7065,0.5484
1507.7211,0.5565
1507.7356,0.5242
1507.7502,0.4516
1507.7647,0.4274
1507.7793,0.5
1507.7939,0.6129
1507.8084,0.7097
1507.8229,0.6935
1507.8376,0.629
1507.8521,0.621
1507.8666,0.6855
1507.8811,0.75
1507.8958,0.7419
1507.9103,0.6774
1507.9248,0.6452
1507.9395,0.6694
1507.954,0.7016
1507.9685,0.7177
1507.9831,0.6694
1507.9977,0.5887
1508.0122,0.5806
1508.0268,0.5887
1508.0413,0.5645
1508.0559,0.5403
1508.0705,0.5645
1508.085,0.629
1508.0995,0.6613
1508.1142,0.6371
1508.1287,0.5645
1508.1432,0.4597
1508.1577,0.5
1508.1724,0.6371
1508.1869,0.6371
1508.2015,0.5565
1508.2161,0.5968
1508.2306,0.6452
1508.2452,0.629
1508.2597,0.6452
1508.2743,0.5726
1508.2889,0.4597
1508.3034,0.4677
1508.3179,0.5403
1508.3326,0.5968
1508.3471,0.6855
1508.3616,0.7097
1508.3763,0.6694
1508.3908,0.6371
1508.4053,0.6452
1508.4198,0.6129
1508.4345,0.629
1508.449,0.6613
1508.4635,0.5645
1508.4781,0.5242
1508.4927,0.5565
1508.5072,0.5484
1508.5218,0.5726
1508.5364,0.5242
1508.5509,0.4677
1508.5655,0.5081
1508.58,0.5403
1508.5946,0.4919
1508.6092,0.4355
1508.6237,0.4677
1508.6383,0.5887
1508.6529,0.6371
1508.6674,0.5887
1508.6819,0.5726
1508.6966,0.6048
1508.7111,0.6129
1508.7256,0.629
1508.7403,0.621
1508.7548,0.6371
1508.7693,0.6855
1508.7838,0.6452
1508.7985,0.6129
1508.813,0.6613
1508.8275,0.6452
1508.8422,0.6774
1508.8567,0.7661
1508.8713,0.7581
1508.8858,0.7419
1508.9004,0.7339
1508.915,0.7661
1508.9295,0.7823
1508.9441,0.6855
1508.9587,0.6371
1508.9732,0.621
1508.9878,0.621
1509.0024,0.6452
1509.0169,0.6129
1509.0314,0.5403
1509.0461,0.5403
1509.0606,0.7016
1509.0751,0.7419
1509.0898,0.6048
1509.1043,0.5806
1509.1188,0.6371
1509.1335,0.6694
1509.148,0.6774
1509.1625,0.5968
1509.177,0.5484
1509.1917,0.6048
1509.2062,0.5887
1509.2207,0.5484
1509.2354,0.6129
1509.2499,0.6613
1509.2644,0.6048
1509.2791,0.5968
1509.2936,0.6452
1509.3081,0.5806
1509.3228,0.5
1509.3373,0.5081
1509.3518,0.5887
1509.3665,0.6371
1509.381,0.629
1509.3955,0.5887
1509.4101,0.5081
1509.4247,0.4677
1509.4392,0.5081
1509.4538,0.5726
1509.4684,0.5806
1509.4829,0.5645
1509.4975,0.5887
1509.5121,0.6694
1509.5266,0.6613
1509.5412,0.621
1509.5558,0.7016
1509.5703,0.7097
1509.5849,0.6129
1509.5995,0.5645
1509.614,0.5565
1509.6286,0.5887
1509.6432,0.5887
1509.6577,0.5323
1509.6723,0.5081
1509.6869,0.5403
1509.7015,0.5161
1509.716,0.4194
1509.7306,0.4194
1509.7452,0.5161
1509.7597,0.5887
1509.7743,0.5806
1509.7889,0.5323
1509.8034,0.5161
1509.818,0.5565
1509.8326,0.629
1509.8471,0.7016
1509.8617,0.7097
1509.8763,0.7177
1509.8908,0.75
1509.9054,0.7339
1509.92,0.7177
1509.9345,0.7097
1509.9491,0.6694
1509.9637,0.6452
1509.9782,0.6694
1509.9928,0.7016
1510.0074,0.6532
1510.0219,0.5726
1510.0365,0.5565
1510.0511,0.5565
1510.0656,0.5242
1510.0802,0.4677
1510.0948,0.4839
1510.1093,0.5806
1510.1239,0.5887
1510.1385,0.5323
1510.153,0.5484
1510.1676,0.5565
1510.1822,0.5242
1510.1967,0.5161
1510.2113,0.5161
1510.2259,0.5
1510.2404,0.5242
1510.255,0.621
1510.2696,0.6935
1510.2841,0.6371
1510.2987,0.5081
1510.3133,0.5081
1510.3279,0.5806
1510.3424,0.5484
1510.357,0.5161
1510.3716,0.5565
1510.3861,0.5968
1510.4007,0.6129
1510.4153,0.6774
1510.4298,0.7097
1510.4444,0.6694
1510.459,0.6452
1510.4735,0.6371
1510.4881,0.5887
1510.5027,0.5161
1510.5172,0.4758
1510.5318,0.5161
1510.5464,0.6129
1510.5609,0.6774
1510.5756,0.629
1510.5901,0.5887
1510.6046,0.6371
1510.6193,0.6774
1510.6338,0.6694
1510.6483,0.5887
1510.663,0.5645
1510.6775,0.6371
1510.6921,0.621
1510.7067,0.5403
1510.7212,0.5242
1510.7359,0.6048
1510.7504,0.621
1510.7649,0.6048
1510.7796,0.7177
1510.7941,0.8065
1510.8086,0.75
1510.8233,0.7419
1510.8378,0.8065
1510.8525,0.8306
1510.867,0.9597
1510.8815,1.0403
1510.8962,0.9839
1510.9107,0.8952
1510.9252,0.7823
1510.9399,0.7339
1510.9544,0.7742
1510.969,0.75
1510.9836,0.7823
1510.9981,0.9032
1511.0127,0.9113
1511.0273,0.8871
1511.0418,0.8468
1511.0564,0.7742
1511.071,0.7258
1511.0856,0.6774
1511.1001,0.7339
1511.1147,0.8065
1511.1293,0.7742
1511.1438,0.7177
1511.1585,0.7016
1511.173,0.75
1511.1875,0.7419
1511.2022,0.6694
1511.2167,0.7177
1511.2312,0.7581
1511.2459,0.7258
1511.2604,0.7258
1511.2751,0.7339
1511.2896,0.7258
1511.3041,0.7419
1511.3188,0.7258
1511.3333,0.6694
1511.3479,0.621
1511.3625,0.6129
1511.377,0.6774
1511.3916,0.75
1511.4062,0.7581
1511.4208,0.7177
1511.4353,0.6371
1511.4499,0.5645
1511.4645,0.6048
1511.479,0.7016
1511.4937,0.6613
1511.5082,0.5565
1511.5227,0.6048
1511.5374,0.6935
1511.5519,0.7097
1511.5666,0.6855
1511.5811,0.629
1511.5956,0.5726
1511.6103,0.5645
1511.6248,0.5806
1511.6394,0.5806
1511.654,0.5806
1511.6685,0.5806
1511.6831,0.621
1511.6977,0.6774
1511.7123,0.6855
1511.7268,0.6048
1511.7414,0.5806
1511.756,0.6935
1511.7705,0.7419
1511.7852,0.6935
1511.7997,0.6774
1511.8142,0.6532
1511.8289,0.6694
1511.8434,0.7419
1511.8581,0.7339
1511.8726,0.6694
1511.8871,0.75
1511.9018,0.7903
1511.9163,0.6855
1511.9309,0.7258
1511.9455,0.7903
1511.9601,0.7097
1511.9746,0.6532
1511.9892,0.6935
1512.0038,0.7258
1512.0183,0.6855
1512.033,0.6452
1512.0475,0.6532
1512.062,0.6694
1512.0767,0.75
1512.0912,0.8065
1512.1059,0.75
1512.1204,0.7419
1512.135,0.7581
1512.1496,0.7339
1512.1641,0.6935
1512.1787,0.6452
1512.1933,0.6694
1512.2079,0.7097
1512.2224,0.5887
1512.2371,0.5161
1512.2516,0.5645
1512.2661,0.5806
1512.2808,0.5968
1512.2953,0.6048
1512.31,0.6048
1512.3245,0.6371
1512.3391,0.621
1512.3537,0.5887
1512.3682,0.621
1512.3828,0.621
1512.3974,0.5968
1512.412,0.621
1512.4265,0.6613
1512.4412,0.6694
1512.4557,0.621
1512.4702,0.621
1512.4849,0.6613
1512.4994,0.629
1512.5141,0.5403
1512.5286,0.5161
1512.5432,0.5887
1512.5578,0.6613
1512.5724,0.629
1512.5869,0.6048
1512.6015,0.6452
1512.6161,0.629
1512.6306,0.5887
1512.6453,0.5806
1512.6598,0.5565
1512.6745,0.5726
1512.689,0.5645
1512.7036,0.5242
1512.7182,0.5565
1512.7327,0.5484
1512.7473,0.5323
1512.7619,0.5645
1512.7765,0.621
1512.791,0.7177
1512.8057,0.7097
1512.8202,0.5887
1512.8349,0.5403
1512.8494,0.5968
1512.8639,0.6613
1512.8786,0.6532
1512.8931,0.629
1512.9077,0.6048
1512.9223,0.5887
1512.9369,0.6452
1512.9515,0.6774
1512.9661,0.6452
1512.9806,0.6694
1512.9953,0.6694
1513.0098,0.629
1513.0244,0.629
1513.039,0.6048
1513.0535,0.5806
1513.0681,0.5887
1513.0827,0.6452
1513.0973,0.6613
1513.1119,0.5726
1513.1265,0.5565
1513.141,0.5968
1513.1557,0.6371
1513.1702,0.7177
1513.1848,0.6935
1513.1994,0.5887
1513.214,0.5161
1513.2285,0.5645
1513.2431,0.6694
1513.2577,0.6452
1513.2723,0.6129
1513.2869,0.7016
1513.3014,0.7339
1513.3161,0.6371
1513.3306,0.6371
1513.3452,0.6935
1513.3598,0.6613
1513.3744,0.6532
1513.389,0.6452
1513.4036,0.6129
1513.4181,0.621
1513.4328,0.6371
1513.4473,0.6452
1513.4619,0.6613
1513.4765,0.6935
1513.491,0.6935
1513.5056,0.6532
1513.5202,0.6694
1513.5348,0.7097
1513.5494,0.6855
1513.564,0.6371
1513.5785,0.5968
1513.5932,0.5645
1513.6077,0.6129
1513.6223,0.6774
1513.6369,0.6694
1513.6515,0.6532
1513.666,0.6694
1513.6807,0.7823
1513.6952,0.7903
1513.7099,0.6371
1513.7244,0.6048
1513.739,0.621
1513.7536,0.6452
1513.7682,0.7097
1513.7827,0.7419
1513.7974,0.7419
1513.8119,0.7661
1513.8266,0.75
1513.8411,0.7419
1513.8557,0.8306
1513.8703,0.8952
1513.8849,0.8145
1513.8994,0.7419
1513.9141,0.7097
1513.9286,0.6774
1513.9433,0.6613
1513.9578,0.6452
1513.9724,0.6129
1513.987,0.6048
1514.0016,0.6613
1514.0161,0.7339
1514.0308,0.6694
1514.0453,0.5968
1514.06,0.6694
1514.0745,0.7661
1514.0891,0.7581
1514.1037,0.7097
1514.1183,0.6774
1514.1328,0.6452
1514.1475,0.621
1514.162,0.6371
1514.1767,0.7016
1514.1912,0.7016
1514.2058,0.6371
1514.2204,0.6371
1514.235,0.6129
1514.2495,0.5565
1514.2642,0.5403
1514.2787,0.5403
1514.2934,0.5403
1514.3079,0.5887
1514.3225,0.6048
1514.3371,0.5645
1514.3517,0.5645
1514.3662,0.5726
1514.3809,0.5565
1514.3954,0.5403
1514.4101,0.6129
1514.4246,0.6774
1514.4392,0.621
1514.4538,0.5887
1514.4684,0.6129
1514.4829,0.5887
1514.4976,0.5323
1514.5121,0.5161
1514.5268,0.5645
1514.5413,0.6129
1514.5559,0.6452
1514.5705,0.621
1514.5851,0.621
1514.5996,0.6774
1514.6143,0.6694
1514.6288,0.6452
1514.6435,0.5968
1514.658,0.5726
1514.6726,0.5726
1514.6873,0.5806
1514.7018,0.621
1514.7165,0.6048
1514.731,0.5565
1514.7456,0.621
1514.7602,0.7016
1514.7748,0.6452
1514.7893,0.6129
1514.804,0.7339
1514.8185,0.8468
1514.8332,0.7984
1514.8477,0.7258
1514.8623,0.6694
1514.8769,0.6694
1514.8915,0.7177
1514.906,0.7097
1514.9207,0.7177
1514.9353,0.7016
1514.9499,0.6613
1514.9645,0.6694
1514.979,0.6694
1514.9937,0.6532
1515.0082,0.5806
1515.0229,0.5081
1515.0374,0.5484
1515.052,0.6371
1515.0666,0.629
1515.0812,0.6613
1515.0957,0.7097
1515.1104,0.6855
1515.125,0.629
1515.1396,0.6129
1515.1542,0.6371
1515.1687,0.6452
1515.1834,0.6532
1515.1979,0.6613
1515.2126,0.5887
1515.2271,0.5081
1515.2417,0.5081
1515.2563,0.5242
1515.2709,0.5242
1515.2856,0.5323
1515.3001,0.6129
1515.3147,0.6452
1515.3293,0.6129
1515.3439,0.6694
1515.3584,0.7339
1515.3731,0.7581
1515.3876,0.7419
1515.4023,0.6855
1515.4168,0.621
1515.4314,0.6129
1515.4461,0.629
1515.4606,0.6774
1515.4753,0.7742
1515.4898,0.7984
1515.5044,0.75
1515.519,0.7339
1515.5336,0.6935
1515.5481,0.6371
1515.5628,0.75
1515.5774,0.9516
1515.592,1.0081
1515.6066,0.9435
1515.6211,0.8145
1515.6358,0.7097
1515.6503,0.6935
1515.665,0.7097
1515.6796,0.7339
1515.6941,0.8145
1515.7088,0.8548
1515.7233,0.8306
1515.7379,0.8145
1515.7525,0.8306
1515.7671,0.8548
1515.7817,0.8629
1515.7963,0.8871
1515.8109,0.9597
1515.8255,1.1048
1515.8401,1.1935
1515.8546,1.129
1515.8693,1.1371
1515.8838,1.1613
1515.8985,1.0806
1515.9131,1.1048
1515.9276,1.1855
1515.9423,1.1452
1515.9568,1.0565
1515.9715,1.0726
1515.986,1.129
1516.0006,1.1129
1516.0153,1.1048
1516.0298,1.129
1516.0445,1.0726
1516.059,0.9758
1516.0736,0.9597
1516.0883,0.9516
1516.1028,0.9032
1516.1175,0.9274
1516.132,0.9839
1516.1466,1.0161
1516.1612,1.0323
1516.1758,0.9516
1516.1905,0.8387
1516.205,0.7823
1516.2196,0.8871
1516.2342,1.0403
1516.2488,0.9597
1516.2633,0.9113
1516.278,0.9194
1516.2926,0.8629
1516.3072,0.8548
1516.3218,0.879
1516.3363,0.8952
1516.351,0.879
1516.3656,0.9194
1516.3802,0.9516
1516.3948,0.9032
1516.4093,0.8629
1516.424,0.871
1516.4386,0.9194
1516.4532,0.8871
1516.4678,0.871
1516.4823,0.9355
1516.497,0.9919
1516.5116,0.9435
1516.5262,0.8306
1516.5408,0.7661
1516.5553,0.7742
1516.57,0.8065
1516.5846,0.7984
1516.5992,0.7903
1516.6138,0.8387
1516.6283,0.8306
1516.643,0.8226
1516.6576,0.8387
1516.6722,0.7581
1516.6868,0.6694
1516.7013,0.6532
1516.716,0.6371
1516.7306,0.621
1516.7452,0.6452
1516.7598,0.7097
1516.7743,0.7984
1516.789,0.8629
1516.8036,0.8145
1516.8181,0.7177
1516.8328,0.7177
1516.8473,0.7984
1516.862,0.8226
1516.8766,0.8548
1516.8911,0.8468
1516.9058,0.7581
1516.9203,0.75
1516.935,0.7984
1516.9496,0.7823
1516.9641,0.7097
1516.9788,0.6855
1516.9934,0.7419
1517.008,0.75
1517.0226,0.7258
1517.0371,0.7258
1517.0518,0.6452
1517.0664,0.6129
1517.081,0.7097
1517.0956,0.7419
1517.1101,0.6694
1517.1248,0.6452
1517.1394,0.7177
1517.154,0.7177
1517.1686,0.6371
1517.1833,0.629
1517.1978,0.6532
1517.2124,0.7016
1517.227,0.75
1517.2416,0.7097
1517.2563,0.6694
1517.2708,0.6371
1517.2854,0.5726
1517.3001,0.5484
1517.3146,0.5726
1517.3293,0.6452
1517.3438,0.7016
1517.3584,0.7097
1517.3731,0.6855
1517.3876,0.7016
1517.4023,0.7339
1517.4169,0.7581
1517.4314,0.7742
1517.4461,0.7661
1517.4607,0.7581
1517.4753,0.75
1517.4899,0.7903
1517.5044,0.7984
1517.5191,0.6855
1517.5337,0.6371
1517.5483,0.7258
1517.5629,0.8306
1517.5775,0.8548
1517.5921,0.8065
1517.6067,0.8145
1517.6214,0.8145
1517.6359,0.8145
1517.6505,0.8387
1517.6651,0.8226
1517.6797,0.8548
1517.6944,0.8468
1517.7089,0.7419
1517.7235,0.7903
1517.7382,0.9516
1517.7527,0.9677
1517.7674,0.879
1517.782,0.8306
1517.7965,0.9194
1517.8112,1.0242
1517.8258,1
1517.8404,0.9758
1517.855,1.0887
1517.8695,1.0726
1517.8842,0.9355
1517.8988,0.9758
1517.9134,1.0484
1517.928,1.0403
1517.9427,1
1517.9572,1
1517.9718,0.9919
1517.9865,1.0081
1518.001,1.0161
1518.0157,0.9516
1518.0303,0.879
1518.0448,0.879
1518.0595,0.9194
1518.0741,0.8468
1518.0887,0.8548
1518.1033,0.9758
1518.118,1.0887
1518.1325,1.1129
1518.1471,0.9597
1518.1618,0.8387
1518.1763,0.8871
1518.191,0.9032
1518.2056,0.8871
1518.2201,0.9113
1518.2348,0.9032
1518.2494,0.8871
1518.264,0.879
1518.2786,0.8468
1518.2932,0.7661
1518.3078,0.7581
1518.3224,0.9032
1518.3371,0.9194
1518.3516,0.8387
1518.3662,0.8871
1518.3809,1.0081
1518.3954,0.9919
1518.4101,0.8548
1518.4247,0.7581
1518.4392,0.8065
1518.4539,0.9032
1518.4685,0.871
1518.4831,0.8065
1518.4977,0.8226
1518.5124,0.8871
1518.5269,0.8871
1518.5415,0.8387
1518.5562,0.7903
1518.5707,0.8065
1518.5854,0.8952
1518.6,0.879
1518.6145,0.7581
1518.6292,0.6774
1518.6438,0.6774
1518.6584,0.75
1518.673,0.7661
1518.6877,0.7097
1518.7022,0.7016
1518.7168,0.7339
1518.7315,0.7097
1518.7461,0.6452
1518.7607,0.6855
1518.7753,0.7903
1518.79,0.8548
1518.8045,0.879
1518.8191,0.8306
1518.8338,0.8468
1518.8483,0.9113
1518.8629,0.8871
1518.8776,0.8871
1518.8921,0.9032
1518.9068,0.9032
1518.9214,0.9113
1518.9359,0.9274
1518.9506,0.9355
1518.9652,0.9194
