﻿Table A1. Representative whole-rock chemical compositions of the Abu Group in the Nagato–Hōhoku area.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Member,Ōtōyama Tuff Member,,,,Daibōgawa Tuff M.,,,Kumanodake Rhyolite Tuff Member,,,,,,,,Funakoshi Rhyolite Tuff Member,,,,,,Futanoigawa Rhyolite Tuff Member,,,,,,
Sample no.,SZ-138,SZ-185,KY-501,,SZ-428,SZ-193,,458,151,SZ-4,J101,J103,SZ-65**,148**,,364,630,362,12,602,,KY-77,SZ-56,SZ-156,SZ-100,SZ-96,KY-65,KY-217
SiO2 (wt.%),73.39,74.06,75.42,,75.32,76.83,,69.75,70.63,72.86,74.43,75.7,77.97,62.54,,73.93,75.05,75.95,73.24,75.42,,66.2,71.57,72.8,73.88,74.76,75.7,77
TiO2,0.18,0.15,0.13,,0.15,0.08,,0.3,0.28,0.22,0.21,0.2,0.18,0.34,,0.13,0.14,0.09,0.09,0.09,,0.15,0.16,0.14,0.13,0.14,0.13,0.1
Al2O3,14.49,13.95,13.06,,13.66,12.96,,15.56,15.03,14.76,13.78,13.32,12.19,18.07,,13.81,12.93,13.39,13.82,13.07,,16.48,13.87,14.21,14.14,14.37,13.72,13.26
FeO*,2.01,1.53,1.7,,1.64,1.36,,2.33,2.18,2.2,1.85,1.74,2.37,3.29,,1.53,1.6,1.29,1.84,1.26,,2.16,2.09,1.91,1.68,1.78,1.45,1.58
MnO,0.05,0.05,0.04,,0.04,0.01,,0.05,0.05,0.09,0.06,0.04,0.08,0.06,,0.03,0.06,0.02,0.05,0.03,,0.08,0.05,0.05,0.05,0.03,0.03,0.02
MgO,0.51,0.37,0.39,,0.3,0.18,,0.64,0.57,0.3,0.35,0.32,0.49,0.81,,0.35,0.3,0.33,0.32,0.27,,0.32,0.31,0.18,0.21,0.23,0.21,0.26
CaO,1.8,1.39,0.98,,1.05,0.57,,2.33,2.33,1.85,2.16,1.83,1.4,3.57,,1.04,0.78,0.62,1.1,0.61,,3.38,2.72,1.54,1.46,0.63,0.5,0.12
Na2O,4.16,3.78,3.27,,3.22,2.44,,3.91,3.05,2.82,2.6,2.71,2.31,2.44,,3.62,3.22,2.54,2.15,3.01,,6.16,4.85,4.56,4.61,3.98,3.38,4.78
K2O,3.31,3.56,2.89,,4.45,5.47,,4.05,4.17,4.66,4.31,4.09,3.2,5.07,,4.43,4.74,4.68,5.32,4.99,,2.22,2.82,3.99,3.26,3.47,3.84,2.22
LOI,0.78,1.34,1.48,,1.23,0.98,,1.22,1.9,1.38,0.83,1.27,1.45,3.6,,1.39,1.25,1.09,1.71,1.01,,1.11,1.62,n.d.,1.12,0.95,0.83,n.d.
P2O5,0.04,0.02,0.02,,0.01,0,,0.06,0.05,0.04,0.03,0.03,0.03,0.08,,0.01,0.02,0.02,0.02,0.02,,0.02,0.03,0.02,0.02,0.01,0.02,0.02
Total,100.73,100.2,99.37,,101.06,100.88,,100.2,100.24,101.17,100.61,101.24,101.65,99.87,,100.27,100.09,100.02,99.66,99.78,,98.29,100.1,99.38,100.55,100.35,99.8,99.35
V (ppm),18,11,11,,12,7,,31,31,19,18,18,23,46,,21,22,12,17,13,,11,13,8,8,6,8,11
Cr,<5,<5,–,,–,–,,7,6,–,–,–,–,<5,,8,11,6,<5,<5,,–,<5,<5,<5,<5,–,–
Ni,4,<4,–,,–,–,,<4,<4,<4,<4,<4,–,–,,6,<4,<4,<4,<4,,–,5,<4,<4,5,<4,<4
Cu,–,–,–,,–,<5,,<5,<5,–,–,11,–,–,,<5,<5,<5,<5,<5,,–,<5,1,–,–,–,–
Zn,51,39,69,,49,43,,49,45,35,56,42,31,67,,48,49,29,48,48,,99,66,87,79,69,62,92
Ga,15,16,16,,17,15,,18,17,17,14,15,10,n.d.,,16,16,16,17,19,,20,17,18,18,18,17,9
Rb,109,119,104,,161,180,,127,151,153,132,129,114,214,,194,152,175,167,189,,100,79,121,103,117,124,85
Sr,153,112,69,,106,105,,188,178,260,197,153,174,187,,137,147,87,101,109,,170,145,114,97,77,62,68
Y,18,22,29,,34,31,,30,32,31,38,59,37,44,,33,35,35,52,30,,40,30,34,33,41,32,16
Zr,111,99,209,,145,140,,158,146,158,142,137,100,196,,135,135,124,122,144,,200,209,202,208,217,213,81
Nb,2.6,4.8,5.4,,6.5,7.6,,9.5,8.4,6.7,6.5,5.5,3.4,13.3,,8,8.4,8,8,8.1,,5.1,3.9,5,3.8,4.6,5.9,2.3
Ba,643,658,410,,694,702,,726,769,861,624,526,512,638,,730,717,732,889,808,,336,671,819,662,645,608,383
Pb,16,20,16,,23,27,,21,n.d.,30,26,17,35,n.d.,,n.d.,n.d.,n.d.,n.d.,n.d.,,13,17,24,20,12,12,35
Th,6,10,8,,16,26,,12,n.d.,20,17,15,11,n.d.,,n.d.,n.d.,n.d.,n.d.,n.d.,,2.6,5.9,11,6.6,7.9,10.7,0.5
U,3,4,2,,2.9,3.3,,n.d.,n.d.,3,3,3,3,n.d.,,n.d.,n.d.,n.d.,n.d.,n.d.,,1.3,2.7,3,2.9,3.3,1.7,1.5
"*: total Fe as FeO,  **: Essential lense,  n.d.: not done",,,,,,,,,,,,,,,,,,,,,,,,,,,,
