postcode,JPWI,lon,lat,popdensity,intdensity,dvariety
0010010,1.220314621,141.3515625,43.07395833,12843.27273,132.7372062,18
0010011,1.15535359,141.3484375,43.07395833,12345.36585,128.8217737,17
0010012,1.244642042,141.3515625,43.07604167,13299.06383,143.1384374,17
0010013,1.230425055,141.3484375,43.07604167,13652.57143,133.5711085,17
0010014,1.274797642,141.3484375,43.078125,14068,141.8190055,17
0010015,1.271566148,141.3485458,43.0789243,14032.34043,141.2834194,17
0010016,1.193012082,141.3453125,43.08020833,14189.45455,124.0410144,16
0010017,1.223585882,141.3467608,43.08103208,14148.17391,133.9860888,16
0010018,1.192982645,141.3453125,43.08229167,13964.36364,127.0264719,16
0010019,1.274999948,141.3484375,43.084375,13443.85185,150.9549457,17
0010020,1.198550661,141.3421875,43.084375,12980.62222,124.1378825,18
0010021,1.253517503,141.3421875,43.08645833,13211.47826,137.8962256,18
0010022,1.260440339,141.3453125,43.08854167,12439.85455,161.5754425,17
0010023,1.277546042,141.3421875,43.08854167,12755.66667,162.4185809,17
0010024,1.295319474,141.3453125,43.090625,12389.52727,174.628453,17
0010025,1.311834205,141.3234375,43.09270833,9638.333333,259.6640725,15
0010026,1.351246524,141.3421875,43.09270833,12507.22807,193.1177687,17
0010027,1.414275939,141.3453125,43.09479167,12350.87719,220.456823,17
0010028,1.407201322,141.3421875,43.09479167,12631.72414,212.4342031,17
0010029,1.418339541,141.3359375,43.09479167,11955.25926,229.6897756,17
0010030,1.463190613,141.3421875,43.096875,12926.28571,229.4832842,17
0010031,1.449570095,141.3296875,43.09895833,11551.70909,277.7552196,15
0010032,1.447146275,141.3328125,43.09895833,12053.62963,265.9436054,15
0010033,1.442873118,141.3359375,43.09895833,12109.03704,249.4836649,16
0010034,1.446180002,141.3390625,43.10104167,12856.85714,249.2515499,15
0010035,1.445344427,141.3359375,43.103125,12363.38983,258.757548,15
0010036,1.433126978,141.3421875,43.103125,12939.63636,242.1089787,15
0010037,1.426953963,141.3359375,43.10520833,12628.28571,245.5595595,15
0010038,1.472525769,141.3390625,43.10520833,12961.10345,245.2326378,16
0010039,1.420412748,141.3390625,43.10729167,12169.65517,238.7820972,16
0010040,1.402674253,141.3359375,43.109375,11352.70175,235.2194523,17
0010045,1.379136378,141.3390625,43.11145833,11105.12281,230.5277536,17
0010901,1.170657475,141.3109375,43.109375,6142.836364,288.7999355,15
0010902,1.1909533,141.3140625,43.11145833,6633.185185,298.2535601,14
0010903,1.447106512,141.3296875,43.10520833,11393.74545,266.2483654,16
0010904,1.413037723,141.3296875,43.10729167,10342.46809,274.4627764,16
0010905,1.477256348,141.3328125,43.10729167,11849.14286,256.6641868,17
0010906,1.444503908,141.3328125,43.109375,11015.56364,260.0822041,17
0010907,1.440096993,141.3328125,43.11145833,10458.28571,270.4814058,17
0010908,1.397269019,141.3359375,43.11145833,10830.87719,243.759289,17
0010909,1.385690769,141.3359375,43.11354167,10444.92308,247.1124153,17
0010910,1.356223077,141.3359375,43.115625,9258.37037,261.2666012,17
0010911,1.307899514,141.3390625,43.115625,9272.923077,253.0056759,16
0010912,1.254874936,141.3390625,43.11770833,8373.818182,251.6518925,16
0010915,0.776793507,141.2953125,43.13854167,4855.384615,202.8694105,12
0010921,1.214060887,141.3171875,43.09479167,8401.964912,260.5989889,14
0010922,1.272182138,141.3171875,43.09895833,8123.84,293.9356045,14
0010923,1.318520363,141.3234375,43.096875,9467.851852,280.9322462,14
0010924,1.299996306,141.3203125,43.10104167,8493.192982,297.0534674,14
0010925,1.378833687,141.3234375,43.10104167,9441.481481,309.6097655,14
0010926,0.682750603,141.3015625,43.115625,4627.555556,187.4593616,11
0010927,0.523251123,141.3005937,43.11823194,4218.526316,155.6937164,10
0010928,0.564230896,141.3004904,43.12056029,4181.473684,145.8169903,12
0010930,0.516629869,141.2984375,43.11770833,3854.26087,139.1328411,12
0010931,0.528076811,141.2796875,43.12395833,4073.513514,175.2312799,9
0010932,0.461311569,141.2828125,43.12395833,3583.5,166.2230829,9
0010933,0.54644651,141.2796875,43.128125,4232.842105,177.2027842,9
0010934,0.439275838,141.2828125,43.128125,3690.133333,155.5064582,9
0010935,0.455790316,141.2828125,43.13020833,3939.076923,168.3809431,8
0020851,1.120667274,141.3421875,43.11979167,7614.117647,254.3995402,13
0020852,1.010256603,141.3421875,43.121875,6981.106383,238.579462,12
