time,Ant+FireSb_220
2016-09-01 00:00:00,1.9727469063
2016-09-01 01:00:00,2.0039894378
2016-09-01 02:00:00,2.0640399132
2016-09-01 03:00:00,2.2190729555
2016-09-01 04:00:00,2.3295477583
2016-09-01 05:00:00,2.4152005005
2016-09-01 06:00:00,2.4725433388999996
2016-09-01 07:00:00,2.5009745793000002
2016-09-01 08:00:00,2.4846048874
2016-09-01 09:00:00,2.4986794053000003
2016-09-01 10:00:00,2.4975489151
2016-09-01 11:00:00,2.4631395572000003
2016-09-01 12:00:00,2.4303748098
2016-09-01 13:00:00,2.3631737478
2016-09-01 14:00:00,2.296253641
2016-09-01 15:00:00,2.260806201
2016-09-01 16:00:00,2.2405843674
2016-09-01 17:00:00,2.2020425820000002
2016-09-01 18:00:00,2.1827896729000003
2016-09-01 19:00:00,2.1480654851
2016-09-01 20:00:00,2.1233218837
2016-09-01 21:00:00,2.1004491386
2016-09-01 22:00:00,2.0773415903999997
2016-09-01 23:00:00,2.0110009407
2016-09-02 00:00:00,1.9556201465999998
2016-09-02 01:00:00,1.8806834450999999
2016-09-02 02:00:00,1.8335204508999998
2016-09-02 03:00:00,1.7503438775
2016-09-02 04:00:00,1.6647645212
2016-09-02 05:00:00,1.5905615886000002
2016-09-02 06:00:00,1.5193948431999997
2016-09-02 07:00:00,1.4179752563
2016-09-02 08:00:00,1.2967815243
2016-09-02 09:00:00,1.2165865163
2016-09-02 10:00:00,1.1073995445999998
2016-09-02 11:00:00,0.98258616996
2016-09-02 12:00:00,0.8999987927200002
2016-09-02 13:00:00,0.8542699207600001
2016-09-02 14:00:00,0.7516092045899999
2016-09-02 15:00:00,0.65837610795
2016-09-02 16:00:00,0.6096458866100001
2016-09-02 17:00:00,0.54260424838
2016-09-02 18:00:00,0.4953734350199999
2016-09-02 19:00:00,0.4513183453399999
2016-09-02 20:00:00,0.45212844330999996
2016-09-02 21:00:00,0.47628579018000006
2016-09-02 22:00:00,0.50482238023
2016-09-02 23:00:00,0.53175660541
2016-09-03 00:00:00,0.54206596832
2016-09-03 01:00:00,0.54580348532
2016-09-03 02:00:00,0.5455873868199999
2016-09-03 03:00:00,0.5374680131199999
2016-09-03 04:00:00,0.5314041096
2016-09-03 05:00:00,0.51912243058
2016-09-03 06:00:00,0.5026730118399999
2016-09-03 07:00:00,0.48259979750000004
2016-09-03 08:00:00,0.46996224249999996
2016-09-03 09:00:00,0.46353613055
2016-09-03 10:00:00,0.49225754943
2016-09-03 11:00:00,0.5753426496099999
2016-09-03 12:00:00,0.6602670145699999
2016-09-03 13:00:00,0.65796103768
2016-09-03 14:00:00,0.65788154914
2016-09-03 15:00:00,0.6824242879600001
2016-09-03 16:00:00,0.6711165477600001
2016-09-03 17:00:00,0.67474297825
2016-09-03 18:00:00,0.72686819719
2016-09-03 19:00:00,0.83334975398
2016-09-03 20:00:00,0.9088430677799999
2016-09-03 21:00:00,1.0143224106
2016-09-03 22:00:00,1.1135187386999998
2016-09-03 23:00:00,1.2077941981
2016-09-04 00:00:00,1.2982470181999999
2016-09-04 01:00:00,1.3731524085
2016-09-04 02:00:00,1.4352591140000002
2016-09-04 03:00:00,1.5741933475999998
2016-09-04 04:00:00,1.7620504753
2016-09-04 05:00:00,1.9281592840000001
2016-09-04 06:00:00,2.1184034354
2016-09-04 07:00:00,2.4599767265000003
2016-09-04 08:00:00,2.8996363524000004
2016-09-04 09:00:00,2.9468596241000005
2016-09-04 10:00:00,3.0319257744
2016-09-04 11:00:00,3.0499770142
2016-09-04 12:00:00,3.1499149204
2016-09-04 13:00:00,3.1736379721
2016-09-04 14:00:00,3.2376882933999998
2016-09-04 15:00:00,3.3803244712000002
2016-09-04 16:00:00,3.5525700306
2016-09-04 17:00:00,3.6394393122000004
2016-09-04 18:00:00,3.7964231647
2016-09-04 19:00:00,3.9386764016
2016-09-04 20:00:00,4.481169765000001
2016-09-04 21:00:00,4.7969372994
2016-09-04 22:00:00,4.9428715376
2016-09-04 23:00:00,5.2939568382
2016-09-05 00:00:00,5.3539090676
2016-09-05 01:00:00,5.411487199800001
2016-09-05 02:00:00,5.4260113952
2016-09-05 03:00:00,5.527661025499999
2016-09-05 04:00:00,5.526348830700001
2016-09-05 05:00:00,5.5099740893
2016-09-05 06:00:00,5.380907393200001
2016-09-05 07:00:00,5.2385506215
2016-09-05 08:00:00,4.8688528708
2016-09-05 09:00:00,4.3582792853
2016-09-05 10:00:00,4.0133491252
2016-09-05 11:00:00,3.7711591142
2016-09-05 12:00:00,3.7235889092999996
2016-09-05 13:00:00,3.6292666275000003
2016-09-05 14:00:00,3.0668927043
2016-09-05 15:00:00,2.500133952
2016-09-05 16:00:00,2.0228185598
2016-09-05 17:00:00,1.7857260578000003
2016-09-05 18:00:00,1.5811660223
2016-09-05 19:00:00,1.298098048
2016-09-05 20:00:00,1.1243966463
2016-09-05 21:00:00,0.9724453880500001
2016-09-05 22:00:00,0.75215054366
2016-09-05 23:00:00,0.63464647429
2016-09-06 00:00:00,0.61575940282
2016-09-06 01:00:00,0.5243427142000001
2016-09-06 02:00:00,0.35349113577
2016-09-06 03:00:00,0.20078025315000003
2016-09-06 04:00:00,0.12350506072999999
2016-09-06 05:00:00,0.059451630687000004
2016-09-06 06:00:00,0.023553414226
2016-09-06 07:00:00,0.033596886613999996
2016-09-06 08:00:00,0.050087232986
2016-09-06 09:00:00,0.07184820771099999
2016-09-06 10:00:00,0.099808689356
2016-09-06 11:00:00,0.099967624347
2016-09-06 12:00:00,0.099700008763
2016-09-06 13:00:00,0.09356397286599999
2016-09-06 14:00:00,0.084036563602
2016-09-06 15:00:00,0.12773624799
2016-09-06 16:00:00,0.19119680963
2016-09-06 17:00:00,0.2702889777
2016-09-06 18:00:00,0.34387039148000004
2016-09-06 19:00:00,0.38390642751
2016-09-06 20:00:00,0.43149767721
2016-09-06 21:00:00,0.4977412528399999
2016-09-06 22:00:00,0.5637335601
2016-09-06 23:00:00,0.6491045306000001
2016-09-07 00:00:00,0.7343412239599999
2016-09-07 01:00:00,0.80839912219
2016-09-07 02:00:00,0.85880787913
2016-09-07 03:00:00,0.9101453141700001
2016-09-07 04:00:00,0.9679992021699999
2016-09-07 05:00:00,1.0459116806
2016-09-07 06:00:00,1.1195150694
2016-09-07 07:00:00,1.1724049578
2016-09-07 08:00:00,1.260459566
2016-09-07 09:00:00,1.3485305557
2016-09-07 10:00:00,1.3523162018000001
2016-09-07 11:00:00,1.2859698081
2016-09-07 12:00:00,1.2326737909999999
2016-09-07 13:00:00,1.2049419494
2016-09-07 14:00:00,1.1703147972
2016-09-07 15:00:00,1.1531854407
2016-09-07 16:00:00,1.1391165148999998
2016-09-07 17:00:00,1.1093049028
2016-09-07 18:00:00,1.0597817104000002
2016-09-07 19:00:00,1.0511930111
2016-09-07 20:00:00,1.0801699645000002
2016-09-07 21:00:00,1.0671890113
2016-09-07 22:00:00,1.0923371059000002
2016-09-07 23:00:00,1.1088826516999999
2016-09-08 00:00:00,1.170734736
2016-09-08 01:00:00,1.1244848984
2016-09-08 02:00:00,1.1249679242000001
2016-09-08 03:00:00,1.0962698922999998
2016-09-08 04:00:00,1.0721634002999998
2016-09-08 05:00:00,0.9153509834100001
2016-09-08 06:00:00,0.87864929849
2016-09-08 07:00:00,0.9173579321199999
2016-09-08 08:00:00,0.82673242596
2016-09-08 09:00:00,0.81584288332
2016-09-08 10:00:00,0.8469719696799999
2016-09-08 11:00:00,0.8134216226700001
2016-09-08 12:00:00,0.8122653394
2016-09-08 13:00:00,0.82922470376
2016-09-08 14:00:00,0.80739331658
2016-09-08 15:00:00,0.76447958792
2016-09-08 16:00:00,0.72252051518
2016-09-08 17:00:00,0.6263186617600001
2016-09-08 18:00:00,0.66222271103
2016-09-08 19:00:00,0.70404146229
2016-09-08 20:00:00,0.72398151845
2016-09-08 21:00:00,0.74753209977
2016-09-08 22:00:00,0.7870831224799999
2016-09-08 23:00:00,0.81457709852
2016-09-09 00:00:00,0.86269911718
2016-09-09 01:00:00,0.9370523724900001
2016-09-09 02:00:00,0.9956719957700002
2016-09-09 03:00:00,1.0413983411999999
2016-09-09 04:00:00,1.071351579
2016-09-09 05:00:00,1.1906090150000002
2016-09-09 06:00:00,1.2654769801
2016-09-09 07:00:00,1.2767354973
2016-09-09 08:00:00,1.1403211765999999
2016-09-09 09:00:00,1.041007042
2016-09-09 10:00:00,0.9648386952900001
2016-09-09 11:00:00,0.91168067588
2016-09-09 12:00:00,0.8161349981199999
2016-09-09 13:00:00,0.7161721570199999
2016-09-09 14:00:00,0.6372566107100001
2016-09-09 15:00:00,0.57964855324
2016-09-09 16:00:00,0.51848239882
2016-09-09 17:00:00,0.45002624742999997
2016-09-09 18:00:00,0.40131585431999994
2016-09-09 19:00:00,0.35106983630000005
2016-09-09 20:00:00,0.3103514312999999
2016-09-09 21:00:00,0.28619372899
2016-09-09 22:00:00,0.26460393405
2016-09-09 23:00:00,0.23769108907
2016-09-10 00:00:00,0.23587055559
2016-09-10 01:00:00,0.23214345831
2016-09-10 02:00:00,0.20166632702999998
2016-09-10 03:00:00,0.19294483546
2016-09-10 04:00:00,0.17950129306999998
2016-09-10 05:00:00,0.15728916475
2016-09-10 06:00:00,0.13457826704
2016-09-10 07:00:00,0.10855644380000001
2016-09-10 08:00:00,0.071209550563
2016-09-10 09:00:00,0.048800850361
2016-09-10 10:00:00,0.03878148081
2016-09-10 11:00:00,0.046128122623
2016-09-10 12:00:00,0.047003429734
2016-09-10 13:00:00,0.048076046342
2016-09-10 14:00:00,0.045797717221
2016-09-10 15:00:00,0.034494052197000004
2016-09-10 16:00:00,0.031176177066000003
2016-09-10 17:00:00,0.025998504902
2016-09-10 18:00:00,0.016384261033
2016-09-10 19:00:00,0.007339287665999999
2016-09-10 20:00:00,0.0018053822447000002
2016-09-10 21:00:00,0.0018682541368
2016-09-10 22:00:00,0.0019201234688
2016-09-10 23:00:00,0.0019409827216000002
2016-09-11 00:00:00,0.0018695489462000003
2016-09-11 01:00:00,0.0017265854379
2016-09-11 02:00:00,0.0015820949161
2016-09-11 03:00:00,0.0015255759512
2016-09-11 04:00:00,0.0014825987655999997
2016-09-11 05:00:00,0.0014046021448
2016-09-11 06:00:00,0.0013497824505
2016-09-11 07:00:00,0.0012679878786
2016-09-11 08:00:00,0.0012304133834000002
2016-09-11 09:00:00,0.0012648114091
2016-09-11 10:00:00,0.0012703881261
2016-09-11 11:00:00,0.001334548048
2016-09-11 12:00:00,0.0013785780360000002
2016-09-11 13:00:00,0.0014297756414
2016-09-11 14:00:00,0.0014431439907999998
2016-09-11 15:00:00,0.0014371503302
2016-09-11 16:00:00,0.0012811059673
2016-09-11 17:00:00,0.0012981280917999998
2016-09-11 18:00:00,0.0014870625895
2016-09-11 19:00:00,0.0016130764580999997
2016-09-11 20:00:00,0.0016828140432999998
2016-09-11 21:00:00,0.0016885950354000002
2016-09-11 22:00:00,0.0016532241252000001
2016-09-11 23:00:00,0.0015591601444
2016-09-12 00:00:00,0.0014901322375
2016-09-12 01:00:00,0.0014182101814
2016-09-12 02:00:00,0.00136371914
2016-09-12 03:00:00,0.0013818091256
2016-09-12 04:00:00,0.0015075092074000001
2016-09-12 05:00:00,0.0037477494801999994
2016-09-12 06:00:00,0.012245235507
2016-09-12 07:00:00,0.027637804267
2016-09-12 08:00:00,0.049350852973
2016-09-12 09:00:00,0.076030875686
2016-09-12 10:00:00,0.11085480505
2016-09-12 11:00:00,0.14066977733
2016-09-12 12:00:00,0.17280769587000003
2016-09-12 13:00:00,0.20427330539000002
2016-09-12 14:00:00,0.22494855878000003
2016-09-12 15:00:00,0.23771462768
2016-09-12 16:00:00,0.24112847589000003
2016-09-12 17:00:00,0.23964302578000002
2016-09-12 18:00:00,0.22836556645999997
2016-09-12 19:00:00,0.21783772989
2016-09-12 20:00:00,0.2019426989
2016-09-12 21:00:00,0.18319637391
2016-09-12 22:00:00,0.16325484846
2016-09-12 23:00:00,0.14430063339000002
2016-09-13 00:00:00,0.12664415494
2016-09-13 01:00:00,0.10981549644000002
2016-09-13 02:00:00,0.086623371484
2016-09-13 03:00:00,0.06749252663
2016-09-13 04:00:00,0.052235626902
2016-09-13 05:00:00,0.044068872096
2016-09-13 06:00:00,0.040680055283
2016-09-13 07:00:00,0.035874976443
2016-09-13 08:00:00,0.034418402401
2016-09-13 09:00:00,0.033550928970000005
2016-09-13 10:00:00,0.030254815385
2016-09-13 11:00:00,0.029411034955999997
2016-09-13 12:00:00,0.029211811848
2016-09-13 13:00:00,0.029001337656
2016-09-13 14:00:00,0.025229734478
2016-09-13 15:00:00,0.023112520214
2016-09-13 16:00:00,0.022814784876999998
2016-09-13 17:00:00,0.017841509459
2016-09-13 18:00:00,0.015287424894
2016-09-13 19:00:00,0.014712906832
2016-09-13 20:00:00,0.014015654258
2016-09-13 21:00:00,0.013171434729
2016-09-13 22:00:00,0.011906882468
2016-09-13 23:00:00,0.0077861177507
2016-09-14 00:00:00,0.0034439666156000004
2016-09-14 01:00:00,0.0030232738325
2016-09-14 02:00:00,0.0025279357843000006
2016-09-14 03:00:00,0.001079801978
2016-09-14 04:00:00,0.0010307489763
2016-09-14 05:00:00,0.0010349017141
2016-09-14 06:00:00,0.0010997481899
2016-09-14 07:00:00,0.0011525333202
2016-09-14 08:00:00,0.0012052630117
2016-09-14 09:00:00,0.0012517775096
2016-09-14 10:00:00,0.00130134241
2016-09-14 11:00:00,0.0013630691547
2016-09-14 12:00:00,0.0014068899447
2016-09-14 13:00:00,0.0014623156549999998
2016-09-14 14:00:00,0.0015106018711
2016-09-14 15:00:00,0.0015777157359000002
2016-09-14 16:00:00,0.0016230869160999998
2016-09-14 17:00:00,0.0016617659833000002
2016-09-14 18:00:00,0.0017471480514
2016-09-14 19:00:00,0.0019114536278
2016-09-14 20:00:00,0.0020031076116999997
2016-09-14 21:00:00,0.0020072904473
2016-09-14 22:00:00,0.0020360505572
2016-09-14 23:00:00,0.0022172934217
2016-09-15 00:00:00,0.0024008704556
2016-09-15 01:00:00,0.0024540124474
2016-09-15 02:00:00,0.002536829788
2016-09-15 03:00:00,0.0028298493013000003
2016-09-15 04:00:00,0.0030769220735
2016-09-15 05:00:00,0.0031678199557
2016-09-15 06:00:00,0.0034782448309
2016-09-15 07:00:00,0.0039088631146
2016-09-15 08:00:00,0.0040629713993
2016-09-15 09:00:00,0.0042345982898
2016-09-15 10:00:00,0.0045453177132
2016-09-15 11:00:00,0.0046566277459
2016-09-15 12:00:00,0.004981538949600001
2016-09-15 13:00:00,0.0054927294166
2016-09-15 14:00:00,0.006453169211799999
2016-09-15 15:00:00,0.007913853964599999
2016-09-15 16:00:00,0.010292252272
2016-09-15 17:00:00,0.014550506100000003
2016-09-15 18:00:00,0.020879079265
2016-09-15 19:00:00,0.032497276090000006
2016-09-15 20:00:00,0.047568078784999995
2016-09-15 21:00:00,0.064622777298
2016-09-15 22:00:00,0.08584846092300001
2016-09-15 23:00:00,0.11667977622
2016-09-16 00:00:00,0.15083192777
2016-09-16 01:00:00,0.1918788314
2016-09-16 02:00:00,0.24548276039000005
2016-09-16 03:00:00,0.31472635019
2016-09-16 04:00:00,0.40174128846
2016-09-16 05:00:00,0.49069361775
2016-09-16 06:00:00,0.6704532212
2016-09-16 07:00:00,0.8766865604299999
2016-09-16 08:00:00,1.0205855551999998
2016-09-16 09:00:00,1.1054256955
2016-09-16 10:00:00,1.0867393622
2016-09-16 11:00:00,1.0649189623000002
2016-09-16 12:00:00,0.9567272843299999
2016-09-16 13:00:00,0.91968600213
2016-09-16 14:00:00,0.88652375194
2016-09-16 15:00:00,0.9169534656699999
2016-09-16 16:00:00,0.9474513850799999
2016-09-16 17:00:00,0.94101572007
2016-09-16 18:00:00,0.9721631997099999
2016-09-16 19:00:00,1.0464559240999998
2016-09-16 20:00:00,1.1544770874
2016-09-16 21:00:00,1.2111319176
2016-09-16 22:00:00,1.2903309091
2016-09-16 23:00:00,1.3750081340999998
2016-09-17 00:00:00,1.4259783996
2016-09-17 01:00:00,1.4543847055000003
2016-09-17 02:00:00,1.4729391071
2016-09-17 03:00:00,1.4633648922
2016-09-17 04:00:00,1.4838762164
2016-09-17 05:00:00,1.5838090882
2016-09-17 06:00:00,1.5713155946000001
2016-09-17 07:00:00,1.6592532865
2016-09-17 08:00:00,1.6855093404
2016-09-17 09:00:00,1.5871999103999999
2016-09-17 10:00:00,1.444719569
2016-09-17 11:00:00,1.3273641903
2016-09-17 12:00:00,1.1556466991
2016-09-17 13:00:00,1.1434519735
2016-09-17 14:00:00,1.1570978105
2016-09-17 15:00:00,1.195670719
2016-09-17 16:00:00,1.1944185719
2016-09-17 17:00:00,1.0757744078
2016-09-17 18:00:00,1.132939944
2016-09-17 19:00:00,1.0847422219
2016-09-17 20:00:00,0.95178033858
2016-09-17 21:00:00,0.85180565766
2016-09-17 22:00:00,0.7982889098999999
2016-09-17 23:00:00,0.76808274524
2016-09-18 00:00:00,0.68633361984
2016-09-18 01:00:00,0.57860725236
2016-09-18 02:00:00,0.46486502577
2016-09-18 03:00:00,0.38198990374
2016-09-18 04:00:00,0.2779268160699999
2016-09-18 05:00:00,0.22098198027
2016-09-18 06:00:00,0.17696666114999998
2016-09-18 07:00:00,0.14865752355999998
2016-09-18 08:00:00,0.11466091335
2016-09-18 09:00:00,0.09528033896799999
2016-09-18 10:00:00,0.061383129870000004
2016-09-18 11:00:00,0.035009179092
2016-09-18 12:00:00,0.021090324889999998
2016-09-18 13:00:00,0.013287006334
2016-09-18 14:00:00,0.0078064714294
2016-09-18 15:00:00,0.0075607966996
2016-09-18 16:00:00,0.0083651055881
2016-09-18 17:00:00,0.0092908172616
2016-09-18 18:00:00,0.010139140428000001
2016-09-18 19:00:00,0.011124952112
2016-09-18 20:00:00,0.012280870785000002
2016-09-18 21:00:00,0.013549050331000002
2016-09-18 22:00:00,0.014890961121000001
2016-09-18 23:00:00,0.016222208452999997
2016-09-19 00:00:00,0.016831277141000002
2016-09-19 01:00:00,0.017959298305
2016-09-19 02:00:00,0.019769593534000002
2016-09-19 03:00:00,0.022037462769
2016-09-19 04:00:00,0.024479489466000003
2016-09-19 05:00:00,0.026339875263
2016-09-19 06:00:00,0.027066738185
2016-09-19 07:00:00,0.026680863871
2016-09-19 08:00:00,0.028292470373999998
2016-09-19 09:00:00,0.030032068093
2016-09-19 10:00:00,0.031932552001
2016-09-19 11:00:00,0.033586862835
2016-09-19 12:00:00,0.034038384253
2016-09-19 13:00:00,0.03419120003
2016-09-19 14:00:00,0.034426053616
2016-09-19 15:00:00,0.035460325189999996
2016-09-19 16:00:00,0.039745202977
2016-09-19 17:00:00,0.066333900936
2016-09-19 18:00:00,0.079682543555
2016-09-19 19:00:00,0.11687616222
2016-09-19 20:00:00,0.1674510198
2016-09-19 21:00:00,0.21350603929999998
2016-09-19 22:00:00,0.23099737891999997
2016-09-19 23:00:00,0.28787837213000006
2016-09-20 00:00:00,0.35418014735000003
2016-09-20 01:00:00,0.40301852093
2016-09-20 02:00:00,0.44462024124
2016-09-20 03:00:00,0.48609623012
2016-09-20 04:00:00,0.53145909752
2016-09-20 05:00:00,0.5461877967700001
2016-09-20 06:00:00,0.5812076171899999
2016-09-20 07:00:00,0.61158093301
2016-09-20 08:00:00,0.6166525993699999
2016-09-20 09:00:00,0.6286823275100001
2016-09-20 10:00:00,0.6490843629199999
2016-09-20 11:00:00,0.6710871569
2016-09-20 12:00:00,0.66879687978
2016-09-20 13:00:00,0.6886722534199999
2016-09-20 14:00:00,0.6786440461100001
2016-09-20 15:00:00,0.69354317084
2016-09-20 16:00:00,0.71168119361
2016-09-20 17:00:00,0.7108515458900001
2016-09-20 18:00:00,0.6640478049499999
2016-09-20 19:00:00,0.6388022545100001
2016-09-20 20:00:00,0.6367375911600001
2016-09-20 21:00:00,0.68005951851
2016-09-20 22:00:00,0.70118311001
2016-09-20 23:00:00,0.71480115098
2016-09-21 00:00:00,0.7287414996699999
2016-09-21 01:00:00,0.75066467927
2016-09-21 02:00:00,0.7533188412
2016-09-21 03:00:00,0.7579094870699999
2016-09-21 04:00:00,0.75631903657
2016-09-21 05:00:00,0.7843460555399999
2016-09-21 06:00:00,0.78346392824
2016-09-21 07:00:00,0.7560788037399999
2016-09-21 08:00:00,0.73799559896
2016-09-21 09:00:00,0.7273415636499999
2016-09-21 10:00:00,0.71891048419
2016-09-21 11:00:00,0.71727893044
2016-09-21 12:00:00,0.7080957293
2016-09-21 13:00:00,0.7076209880500001
2016-09-21 14:00:00,0.7054744832500001
2016-09-21 15:00:00,0.70334310141
2016-09-21 16:00:00,0.6928177905500001
2016-09-21 17:00:00,0.6752959258
2016-09-21 18:00:00,0.66898792715
2016-09-21 19:00:00,0.65880546228
2016-09-21 20:00:00,0.62935160228
2016-09-21 21:00:00,0.62452617112
2016-09-21 22:00:00,0.6060799780100001
2016-09-21 23:00:00,0.60521328052
2016-09-22 00:00:00,0.5980221658699999
2016-09-22 01:00:00,0.58629287682
2016-09-22 02:00:00,0.5660353455899999
2016-09-22 03:00:00,0.5776219193800001
2016-09-22 04:00:00,0.59118307498
2016-09-22 05:00:00,0.5861108024399999
2016-09-22 06:00:00,0.5998182558499999
2016-09-22 07:00:00,0.59129502947
2016-09-22 08:00:00,0.55186409552
2016-09-22 09:00:00,0.54001471418
2016-09-22 10:00:00,0.53175847164
2016-09-22 11:00:00,0.51876716639
2016-09-22 12:00:00,0.5109730039699999
2016-09-22 13:00:00,0.50719536929
2016-09-22 14:00:00,0.50418223809
2016-09-22 15:00:00,0.49805609183
2016-09-22 16:00:00,0.49150407551999997
2016-09-22 17:00:00,0.4899995428399999
2016-09-22 18:00:00,0.49313557058999996
2016-09-22 19:00:00,0.49289985987
2016-09-22 20:00:00,0.48650304258
2016-09-22 21:00:00,0.48058733945
2016-09-22 22:00:00,0.47601621451
2016-09-22 23:00:00,0.47553186601
2016-09-23 00:00:00,0.47582791828
2016-09-23 01:00:00,0.4619340502100001
2016-09-23 02:00:00,0.46276211552
2016-09-23 03:00:00,0.45990447642999993
2016-09-23 04:00:00,0.4645251415800001
2016-09-23 05:00:00,0.4707048723100001
2016-09-23 06:00:00,0.4712100137899998
2016-09-23 07:00:00,0.4738920587899999
2016-09-23 08:00:00,0.4808176888
2016-09-23 09:00:00,0.50331124569
2016-09-23 10:00:00,0.51896759327
2016-09-23 11:00:00,0.54590484154
2016-09-23 12:00:00,0.58369359245
2016-09-23 13:00:00,0.6210412835999999
2016-09-23 14:00:00,0.6502716093
2016-09-23 15:00:00,0.6574307887399999
2016-09-23 16:00:00,0.68071847879
2016-09-23 17:00:00,0.6695398900399999
2016-09-23 18:00:00,0.6669647906499999
2016-09-23 19:00:00,0.60352084304
2016-09-23 20:00:00,0.55562193434
2016-09-23 21:00:00,0.44060955631999993
2016-09-23 22:00:00,0.33137092850000005
2016-09-23 23:00:00,0.27995696093
2016-09-24 00:00:00,0.24830741273000004
2016-09-24 01:00:00,0.22734389741000002
2016-09-24 02:00:00,0.22635297063
2016-09-24 03:00:00,0.23187367253000002
2016-09-24 04:00:00,0.23631572200999998
2016-09-24 05:00:00,0.23776263369000003
2016-09-24 06:00:00,0.24232052771999998
2016-09-24 07:00:00,0.24518469264
2016-09-24 08:00:00,0.2513750128
2016-09-24 09:00:00,0.25756458505
2016-09-24 10:00:00,0.2687727075
2016-09-24 11:00:00,0.33680444094000006
2016-09-24 12:00:00,0.46243365764000005
2016-09-24 13:00:00,0.6351626700499999
2016-09-24 14:00:00,0.84588026264
2016-09-24 15:00:00,1.0921785623
2016-09-24 16:00:00,1.3776347197999999
2016-09-24 17:00:00,1.7035156834
2016-09-24 18:00:00,2.0063178788999996
2016-09-24 19:00:00,2.3769870272
2016-09-24 20:00:00,2.7238169058999997
2016-09-24 21:00:00,2.9443341491000004
2016-09-24 22:00:00,3.1511044563
2016-09-24 23:00:00,3.5469960318999996
2016-09-25 00:00:00,4.423301045600001
2016-09-25 01:00:00,6.2331045832
2016-09-25 02:00:00,9.3993713641
2016-09-25 03:00:00,14.533813407
2016-09-25 04:00:00,21.692543945999997
2016-09-25 05:00:00,30.918236784000005
2016-09-25 06:00:00,41.58391219200001
2016-09-25 07:00:00,53.241119021
2016-09-25 08:00:00,65.151874213
2016-09-25 09:00:00,77.51629506500001
2016-09-25 10:00:00,89.37644151600001
2016-09-25 11:00:00,100.47233763999999
2016-09-25 12:00:00,110.49782169000001
2016-09-25 13:00:00,117.96883413
2016-09-25 14:00:00,124.03877982
2016-09-25 15:00:00,128.53836636999998
2016-09-25 16:00:00,131.35843283
2016-09-25 17:00:00,131.9273115
2016-09-25 18:00:00,130.12773124
2016-09-25 19:00:00,124.85225278000001
2016-09-25 20:00:00,116.94069508999999
2016-09-25 21:00:00,107.6704114
2016-09-25 22:00:00,98.062682358
2016-09-25 23:00:00,88.834871948
2016-09-26 00:00:00,80.34248035899999
2016-09-26 01:00:00,72.890166222
2016-09-26 02:00:00,67.136439874
2016-09-26 03:00:00,63.516594952
2016-09-26 04:00:00,61.932634069
2016-09-26 05:00:00,63.046233916000006
2016-09-26 06:00:00,66.833761773
2016-09-26 07:00:00,72.774671018
2016-09-26 08:00:00,82.83714902
2016-09-26 09:00:00,94.904671554
2016-09-26 10:00:00,102.76413190999999
2016-09-26 11:00:00,108.70967498
2016-09-26 12:00:00,112.19477137
2016-09-26 13:00:00,112.44336432
2016-09-26 14:00:00,108.96536351
2016-09-26 15:00:00,101.66609946
2016-09-26 16:00:00,90.88296019399999
2016-09-26 17:00:00,77.130390772
2016-09-26 18:00:00,61.472522203999986
2016-09-26 19:00:00,47.25490125600001
2016-09-26 20:00:00,35.57295984800001
2016-09-26 21:00:00,26.348218524000004
2016-09-26 22:00:00,19.522819089
2016-09-26 23:00:00,14.883314437000001
2016-09-27 00:00:00,12.065927299000002
2016-09-27 01:00:00,10.288690769999999
2016-09-27 02:00:00,9.4741766318
2016-09-27 03:00:00,10.311135771
2016-09-27 04:00:00,12.901760798000002
2016-09-27 05:00:00,16.981602851999998
2016-09-27 06:00:00,22.207158998
2016-09-27 07:00:00,28.175902966999995
2016-09-27 08:00:00,34.71760156
2016-09-27 09:00:00,41.657379556
2016-09-27 10:00:00,48.356597386000004
2016-09-27 11:00:00,54.476673993000006
2016-09-27 12:00:00,60.08419077
2016-09-27 13:00:00,64.50754866700001
2016-09-27 14:00:00,66.619556886
2016-09-27 15:00:00,66.50246847
2016-09-27 16:00:00,65.10073004799999
2016-09-27 17:00:00,63.667284473
2016-09-27 18:00:00,60.11388445199999
2016-09-27 19:00:00,57.055060485
2016-09-27 20:00:00,52.516767916000006
2016-09-27 21:00:00,47.822644364999995
2016-09-27 22:00:00,44.662621663
2016-09-27 23:00:00,42.380018002
2016-09-28 00:00:00,40.08117155
2016-09-28 01:00:00,39.598144931
2016-09-28 02:00:00,39.954277698999995
2016-09-28 03:00:00,41.49799629300001
2016-09-28 04:00:00,43.278045496000004
2016-09-28 05:00:00,45.776608537
2016-09-28 06:00:00,47.804560863000006
2016-09-28 07:00:00,51.351712671
2016-09-28 08:00:00,55.458552135000005
2016-09-28 09:00:00,60.07428077100001
2016-09-28 10:00:00,64.498285886
2016-09-28 11:00:00,68.620372556
2016-09-28 12:00:00,72.90911568599999
2016-09-28 13:00:00,76.72501956699999
2016-09-28 14:00:00,81.297827486
2016-09-28 15:00:00,86.328895169
2016-09-28 16:00:00,90.220046561
2016-09-28 17:00:00,92.27159834
2016-09-28 18:00:00,92.34379731
2016-09-28 19:00:00,92.057875313
2016-09-28 20:00:00,91.54526882799999
2016-09-28 21:00:00,90.982622796
2016-09-28 22:00:00,91.51292636299999
2016-09-28 23:00:00,92.943622566
2016-09-29 00:00:00,98.150563911
2016-09-29 01:00:00,106.39692911000002
