mass,intensity
8700,1
8702,0
8704,0
8705,605
8706,2524
8707,2903
8708,3147
8709,3897
8710,4121
8711,4435
8712,6018
8713,7427
8714,7775
8715,8932
8716,9126
8717,8528
8718,7175
8719,6463
8720,5605
8721,5927
8722,6874
8723,8248
8724,9095
8725,8926
8726,7920
8727,6453
8728,5185
8729,4591
8730,3745
8731,4068
8732,4492
8733,4299
8734,4739
8735,4188
8736,3525
8737,2995
8738,2148
8739,2123
8740,2078
8741,1455
8742,1784
8743,2185
8744,2077
8745,670
8746,1513
8747,1356
8748,1251
8749,1998
8750,2813
8751,7218
8752,8684
8753,10125
8754,12523
8755,14685
8756,16761
8757,18618
8758,20099
8759,22378
8760,24278
8761,26491
8762,27676
8763,27820
8764,26314
8765,23219
8766,19287
8767,15479
8768,12204
8769,6690
8770,8652
8771,7093
8772,5859
8773,4869
8774,4674
8775,4546
8776,1843
8777,5885
8778,6180
8779,5943
8780,5465
8781,4841
8782,4206
8783,3112
8784,3738
8785,3895
8786,4599
8787,5247
8788,5454
8789,5048
8790,4280
8791,3544
8792,2784
8793,4257
8794,4412
8795,5405
8796,5505
8797,4678
8798,3570
8799,2768
8800,2101
8801,2029
8802,2335
8803,1984
8804,1501
8805,1131
8807,640
8808,957
8809,1263
8810,1435
8811,1978
8812,2089
8813,1681
8814,1776
8815,1928
8816,2081
8817,2174
8818,2300
8819,3201
8820,3622
8821,3604
8822,4285
8823,2950
8824,2563
8825,2388
8826,2479
8827,2732
8828,2900
8829,2823
8830,2435
8831,1303
8832,866
8837,0
8838,488
8839,521
8840,1105
8841,1688
8842,2526
8843,3154
8844,3353
8845,3649
8846,3263
8847,2754
8848,1505
8849,1474
8850,1487
8851,1502
8852,3037
8853,3725
8854,5187
8855,3990
8856,4724
8857,3698
8858,2955
8859,2799
8860,2608
8861,2610
8862,3032
8863,3674
8864,3985
8865,4175
8866,3712
8867,3174
8868,3070
8869,3870
8870,3944
8871,3923
8872,3269
8873,3168
8874,2893
8875,2042
8876,1752
8877,1506
8878,1358
8879,1246
8880,0
8890,0
8893,0
8894,804
8895,848
8896,891
8897,897
8898,857
8899,769
8900,641
8901,1353
8902,1412
8903,1578
8904,1735
8905,1981
8906,2278
8907,4173
8908,5218
8909,7811
8910,10477
8911,13486
8912,16472
8913,18121
8914,17367
8915,14788
8916,11409
8917,8715
8918,6894
8919,6857
8920,7927
8921,8634
8922,8235
8923,7106
8924,5623
8925,3933
8926,3032
8927,2147
8928,1916
8929,2937
8930,3637
8931,4389
8932,1237
8933,5000
8934,5316
8935,5333
8936,4851
8937,3992
8938,3099
8939,2547
8940,2085
8941,2427
8942,2873
8943,3697
8944,3209
8945,2730
8946,2921
8947,2043
8948,1715
8949,1357
8950,1409
8951,1341
8952,1438
8953,1464
8954,2956
8955,3796
8956,5251
8957,6282
8958,6681
8959,6938
8960,6370
8961,5633
8962,4471
8963,4314
8964,4474
8965,3330
8966,2865
8967,2908
8968,2861
8969,3223
8970,2883
8971,2320
8972,1052
8973,0
8974,0
8980,0
8981,1091
8982,1409
8983,1674
8984,1845
8985,1867
8986,2379
8987,2488
8988,2953
8989,2891
8990,4688
8991,4399
8992,4422
8993,4138
8994,4177
8995,5309
8996,6383
8997,7348
8998,7748
8999,7831
9000,7500
9001,7161
9002,6934
9003,7448
9004,8380
9005,9099
9006,9736
9007,9871
9008,9224
9009,6742
9010,6000
9011,5354
9012,5164
9013,5263
9014,5436
9015,3943
9016,6344
9017,6503
9018,6262
9019,4888
9020,3774
9021,2714
9022,1839
9023,1956
9024,1956
9025,3380
9026,4983
9027,6519
9028,6895
9029,7391
9030,6677
9031,5615
9032,4019
9033,2456
9034,957
9035,520
9036,681
9037,1194
9038,1245
9039,1626
9040,1910
9041,2045
9042,2087
9043,2089
9044,2762
9045,2877
9046,2867
9047,2896
9048,2535
9049,3237
9050,3655
9051,4058
9052,3746
9053,3847
9054,3569
9055,2521
9056,2067
9057,1493
9058,955
9059,1243
9060,972
9061,1059
9062,0
9063,525
9064,592
9065,589
9066,520
9068,0
9102,0
9103,553
9104,0
9105,513
9106,696
9107,814
9108,739
9109,488
9110,937
9111,2284
9112,3905
9113,7637
9114,8423
9115,7581
9116,5684
9117,3825
9118,2723
9119,3417
9120,6292
9121,9238
9122,12050
9123,13776
9124,13764
9125,14152
9126,14861
9127,13051
9128,10538
9129,8284
9130,5714
9131,2994
9132,2459
9133,2863
9134,3424
9135,4753
9136,4402
9137,4953
9138,4142
9139,2662
9140,2411
9141,1360
9142,1693
9143,2338
9144,3523
9145,4209
9146,5118
9147,5167
9148,4869
9149,4533
9150,5004
9151,5366
9152,5796
9153,6192
9154,6302
9155,6100
9156,5778
9157,5453
9158,4632
9159,4526
9160,4409
9161,4143
9162,3221
9163,2683
9164,2344
9165,2964
9166,3688
9167,4260
9168,4933
9169,4262
9170,3894
9171,3060
9172,3373
9173,4332
9174,7197
9175,10058
9176,14806
9177,18955
9178,23266
9179,26883
9180,28525
9181,28484
9182,26399
9183,23028
9184,17923
9185,14545
9186,12230
9187,11714
9188,12315
9189,13400
9190,14565
9191,15286
9192,15378
9193,15303
9194,14288
9195,5094
9196,12101
9197,10183
9198,8106
9199,5971
9200,3860
9201,2295
9202,1896
9203,2620
9204,2442
9205,2536
9206,2364
9207,2484
9208,2382
9209,570
9210,671
9211,678
9212,548
9213,0
9218,0
9219,540
9220,759
9221,973
9222,1153
9223,1278
9224,1337
9225,1309
9226,1214
9227,1107
9228,1014
9229,943
9230,884
9231,842
9232,804
9233,758
9234,667
9236,0
9287,0
9289,529
9291,0
9293,884
9294,845
9295,688
9296,704
9297,1502
9298,1743
9299,1790
9300,1814
9301,4460
9302,5863
9303,6368
9304,7568
9305,8087
9306,9397
9307,9351
9308,8527
9309,7398
9310,5452
9311,4315
9312,2675
9313,1382
9314,1031
9315,1219
9316,1405
9317,1550
9318,831
9319,1425
9320,590
9322,0
9324,1519
9325,1929
9326,3465
9327,3698
9328,3651
9329,2607
9330,2626
9331,2457
9332,1833
9333,1725
9334,1478
9335,1129
9336,771
9337,0
9342,0
9343,540
9344,561
9345,518
9346,0
9347,1507
9348,1388
9349,1792
9350,826
9351,1138
9352,1987
9353,3044
9354,3136
9355,5032
9356,5386
9357,6585
9358,8446
9359,11097
9360,12608
9361,14418
9362,15438
9363,15349
9364,13772
9365,11984
9366,10720
9367,9023
9368,8528
9369,7319
9370,6114
9371,5920
9372,5875
9373,4683
9374,7748
9375,7512
9376,7545
9377,6701
9378,6076
9379,5294
9380,2065
9381,4535
9382,4317
9383,3366
9384,3038
9385,2343
9386,2264
9387,2210
9388,2192
9389,1476
9390,2162
9391,2127
9392,2072
9393,2671
9394,2703
9395,2241
9396,2179
9397,2064
9398,1999
9399,2685
9400,4359
9401,4415
9402,4251
9403,4757
9404,5871
9405,6823
9406,7688
9407,8392
9408,9046
9409,11595
9410,16993
9411,23982
9412,32113
9413,44270
9414,62280
9415,87567
9416,122445
9417,165555
9418,208517
9419,235425
9420,252727
9421,242921
9422,217406
9423,183360
9424,148849
9425,121068
9426,97546
9427,76804
9428,60313
9429,48382
9430,39906
9431,33282
9432,17386
9433,19946
9434,24353
9435,25003
9436,23329
9437,29475
9438,31045
9439,30104
9440,26413
9441,20856
9442,14254
9443,9650
9444,5725
9445,3311
9446,3465
9447,3812
9448,3978
9449,4935
9450,6104
9451,7159
9452,7943
9453,8653
9454,9541
9455,10196
9456,11571
9457,13360
9458,14938
9459,12888
9460,17143
9461,17775
9462,18662
9463,15884
9464,22718
9465,25083
9466,26852
9467,28582
9468,26491
9469,27427
9470,24070
9471,20286
9472,16048
9473,14487
9474,12901
9475,13209
9476,13680
9477,13531
9478,12751
9479,12238
9480,11090
9481,9454
9482,8383
9483,5621
9484,5620
9485,4238
9486,4678
9487,3273
9488,2561
9489,2674
9490,3251
9491,3845
9492,4800
9493,5836
9494,6315
9495,6451
9496,6359
9497,6251
9498,4858
9499,5344
9500,6365
9501,7626
9502,8420
9503,8863
9504,8770
9505,7943
9506,7383
9507,7422
9508,7100
9509,6910
9510,6841
9511,6672
9512,4947
9513,6399
9514,5916
9515,6562
9516,6738
9517,8427
9518,9422
9519,10352
9520,7566
9521,7229
9522,6340
9523,5831
9524,5030
9525,3593
9526,2202
9527,1094
9528,1181
9529,1140
9530,1839
9531,1845
9532,2712
9533,4022
9534,1644
9535,2143
9536,745
9537,657
9538,620
9539,1671
9540,2047
9541,2172
9542,2808
9543,2816
9544,2201
9545,1661
9546,1559
9547,2149
9548,2477
9549,3641
9550,4453
9551,4823
9552,5722
9553,4490
9554,4039
9555,3462
9556,2878
9557,2442
9558,2419
9559,3704
9560,4369
9561,5471
9562,5876
9563,6086
9564,7068
9565,6904
9566,6573
9567,6191
9568,5419
9569,4833
9570,5697
9571,6413
9572,7028
9573,6737
9574,6192
9575,5068
9576,3903
9577,2846
9578,2953
9579,3655
9580,3312
9581,3491
9582,2586
9583,3320
9584,2705
9585,578
9586,0
9587,0
9588,0
9590,868
9591,1295
9592,1558
9593,1547
9594,1271
9595,819
9596,485
9598,586
9599,0
9601,780
9602,0
9603,0
9604,1076
9605,1419
9606,1620
9607,1711
9608,1812
9609,1947
9610,2033
9611,1915
9612,1508
9613,974
9614,609
9617,615
9618,1000
9619,1586
9620,2717
9621,3057
9622,3856
9623,3896
9624,3491
9625,2752
9626,1963
9627,1100
9628,1184
9629,1970
9630,2937
9631,3667
9632,4386
9633,5028
9634,5549
9635,3889
9636,5740
9637,6000
9638,6258
9639,5910
9640,4884
9641,4392
9642,4744
9643,5051
9644,5808
9645,7858
9646,9482
9647,11830
9648,13256
9649,16062
9650,16806
9651,13894
9652,16501
9653,14734
9654,12696
9655,10211
9656,7804
9657,5859
9658,4240
9659,3760
9660,3981
9661,5130
9662,5866
9663,6802
9664,6379
9665,6147
9666,5007
9667,3592
9668,2925
9669,3235
9670,3406
9671,3575
9672,3211
9673,4101
9674,5232
9675,6253
9676,7078
9677,7355
9678,6555
9679,5721
9680,4469
9681,3362
9682,2394
9683,3597
9684,4265
9685,4751
9686,5438
9687,5398
9688,4789
9689,4468
9690,4608
9691,4383
9692,4184
9693,3698
9694,4202
9695,4285
9696,4426
9697,5717
9698,7574
9699,5635
9700,15529
9701,21270
9702,27416
9703,32966
9704,37042
9705,40040
9706,42508
9707,44448
9708,45490
9709,46412
9710,47480
9711,48880
9712,49825
9713,49196
9714,45811
9715,39328
9716,30765
9717,22096
9718,14747
9719,10741
9720,9597
9721,10133
9722,8022
9723,8001
9724,6813
9725,7163
9726,7047
9727,7744
9728,8290
9729,8946
9730,8526
9731,7712
9732,6206
9733,5456
9734,4957
9735,4494
9736,4379
9737,5124
9738,6177
9739,7257
9740,8043
9741,7329
9742,8346
9743,7730
9744,7530
9745,7059
9746,6326
9747,5562
9748,4914
9749,4891
9750,5353
9751,5248
9752,4016
9753,4129
9754,3866
9755,2893
9756,2505
9757,2253
9758,2806
9759,3067
9760,3442
9761,3856
9762,2696
9763,2932
9764,3563
9765,3440
9766,3013
9767,2407
9768,554
9769,0
9770,504
9771,1820
9772,1250
9773,1217
9774,1086
9775,861
9776,592
9777,0
9779,0
9781,841
9782,1474
9783,2146
9784,2689
9785,2989
9786,2966
9787,2652
9788,2130
9789,1510
9790,2479
9791,1951
9792,1555
9793,1529
9794,2022
9795,2715
9796,3208
9797,3328
9798,3064
9799,2529
9800,1982
9801,930
9802,2037
9803,3163
9804,3574
9805,2925
9806,2571
9807,2229
9808,1354
9809,2743
9810,2780
9811,2449
9812,1853
9814,471
9815,599
9816,679
9817,578
9818,0
9833,0
9835,494
9837,0
9839,769
9840,1003
9841,2015
9842,2503
9843,2750
9844,2700
9845,2490
9846,2308
9847,2430
9848,2774
9849,3083
9850,3583
9851,3170
9852,2122
9853,1733
9854,797
9855,1008
9856,1382
9857,2201
9858,3259
9859,4382
9860,5370
9861,5879
9862,5717
9863,4929
9864,3721
9865,1730
9866,901
9870,673
9871,1095
9872,1727
9873,2220
9875,0
9890,0
9892,677
9899,549
9900,975
9901,2128
9902,2654
9903,2858
9904,2699
9905,2194
9906,1561
9907,595
9908,785
9909,2225
9910,3605
9911,4947
9912,6732
9913,6915
9914,6387
9915,5641
9916,5990
9917,6537
9918,8004
9919,10130
9920,11835
9921,9682
9922,11999
9923,10538
9924,9601
9925,8639
9926,9045
9927,11236
9928,14084
9929,17718
9930,22255
9931,25939
9932,27742
9933,27489
9934,25378
9935,22189
9936,19046
9937,16088
9938,14771
9939,13370
9940,12165
9941,12836
9942,12596
9943,15543
9944,16586
9945,16850
9946,17462
9947,14505
9948,13872
9949,9778
9950,7481
9951,5378
9952,4297
9953,3382
9954,2271
9955,1820
9956,1516
9957,1242
9958,0
9959,1574
9960,2864
9961,3452
9962,3580
9963,3245
9964,2594
9965,1451
9966,1371
9967,1392
9968,2139
9969,3379
9970,4248
9971,5096
9972,5405
9973,5674
9974,6529
9975,6428
9976,5772
9977,4660
9978,2948
9979,1473
9980,882
9982,738
9983,1264
9984,1801
9985,2904
9986,3398
9987,3682
9988,1616
9989,1921
9990,3275
9991,3792
9992,3679
9993,3022
9994,2991
9995,2859
9996,3183
9997,2920
9998,2481
9999,1557
10000,1
