mass,intensity
8700,1
8701,7901
8702,6592
8703,6076
8704,6492
8705,5562
8706,3221
8707,12727
8708,12276
8709,15922
8710,11228
8711,4754
8712,11943
8713,17054
8714,20981
8715,12328
8716,15859
8717,23154
8718,24109
8719,20159
8720,12835
8721,7871
8722,8981
8723,12016
8724,13489
8725,11591
8726,9605
8727,14857
8728,15192
8729,4065
8730,3033
8731,2540
8732,5942
8733,5647
8734,3918
8735,4006
8736,3118
8737,2816
8738,2756
8739,3186
8740,5803
8741,5739
8742,0
8755,0
8757,3386
8758,2055
8759,4600
8760,3797
8761,3145
8762,5562
8763,6222
8764,7900
8765,10918
8766,8416
8767,6425
8768,4519
8769,5325
8770,10946
8771,6672
8772,8573
8773,15551
8774,17476
8775,16582
8776,19601
8777,16881
8778,15643
8779,16722
8780,13806
8781,15204
8782,16424
8783,19119
8784,16910
8785,15310
8786,16437
8787,14279
8788,11963
8789,7449
8790,3784
8791,8351
8792,10834
8793,13384
8794,14819
8795,17161
8796,16758
8797,16415
8798,16664
8799,14393
8800,12691
8801,18864
8802,22652
8803,24428
8804,27456
8805,26388
8806,23475
8807,22282
8808,23007
8809,24941
8810,21540
8811,9815
8812,10471
8813,6622
8814,6760
8815,5746
8816,5410
8817,12798
8818,12865
8819,11036
8820,4164
8821,2265
8822,5203
8823,6537
8824,12439
8825,12920
8826,11792
8827,7441
8828,4396
8829,2436
8830,5847
8831,8616
8832,10713
8833,8736
8834,8485
8835,10156
8836,9707
8837,9688
8838,10782
8839,10292
8840,8957
8841,3917
8843,0
8847,0
8878,0
8880,0
8881,2299
8882,4612
8883,6962
8884,6347
8885,6801
8886,6572
8887,3785
8888,6789
8889,9150
8890,12966
8891,11078
8892,12152
8893,8518
8894,6627
8895,8720
8896,15070
8897,16827
8898,14348
8899,8035
8900,2385
8901,4424
8902,3685
8903,8475
8904,13095
8905,14139
8906,2589
8907,11186
8908,9393
8909,13384
8910,26558
8911,47309
8912,66498
8913,74559
8914,67759
8915,66958
8916,70917
8917,58790
8918,40311
8919,33455
8920,28123
8921,23627
8922,12857
8923,11617
8924,13379
8925,13998
8926,11517
8927,15498
8928,19008
8929,14827
8930,11641
8931,10584
8932,15009
8933,13072
8934,12093
8935,11571
8936,11210
8937,4829
8938,9580
8939,8788
8940,2598
8941,2234
8942,3366
8943,5517
8944,10382
8945,13783
8946,12052
8947,5768
8948,4061
8949,2581
8950,4571
8951,2615
8953,0
8955,2567
8957,0
8964,0
8965,3649
8966,2825
8967,4933
8968,5003
8969,5847
8970,8232
8971,8058
8972,9534
8973,15111
8974,16601
8975,14009
8976,12955
8977,12575
8978,10086
8979,6151
8980,10078
8981,11028
8982,10323
8983,11845
8984,13368
8985,7419
8986,2671
8987,3116
8989,4069
8990,5330
8991,3975
8993,0
8994,0
8995,0
8996,1998
8997,0
8998,0
8999,0
9000,2229
9001,5310
9002,3748
9004,3213
9005,5825
9006,11209
9007,3047
9008,2683
9009,3443
9010,3583
9011,2450
9015,2100
9016,1971
9017,0
9019,2891
9020,3019
9021,0
9036,0
9037,2114
9043,5971
9044,6247
9045,4079
9046,4825
9047,9778
9048,6136
9049,6218
9050,6349
9051,6813
9052,11967
9053,10969
9054,9230
9055,11504
9056,11610
9057,10603
9058,4777
9059,3926
9062,5960
9063,6595
9064,4624
9065,5685
9066,5583
9067,7509
9068,6667
9069,5513
9070,4915
9071,7390
9072,3366
9073,2653
9074,5189
9075,5523
9076,2523
9079,2463
9080,2493
9081,0
9082,0
9169,0
9173,0
9174,0
9175,5873
9176,9007
9177,7966
9178,7418
9179,10533
9180,17040
9181,16346
9182,27485
9183,53107
9184,75200
9185,77476
9186,72578
9187,74952
9188,75221
9189,71998
9190,73325
9191,70021
9192,58826
9193,48757
9194,36895
9195,22389
9196,13180
9197,14878
9198,7229
9199,7403
9201,2351
9210,0
9404,0
9405,3361
9406,2592
9407,3673
9408,8305
9409,10820
9410,11811
9411,12080
9412,12077
9413,17222
9414,43083
9415,91639
9416,153670
9417,200094
9418,257051
9419,342389
9420,408386
9421,400294
9422,354308
9423,319306
9424,290576
9425,238143
9426,180324
9427,134075
9428,99123
9429,62386
9430,38170
9431,25918
9432,18064
9433,24191
9434,32318
9435,43714
9436,28731
9437,44543
9438,23539
9439,14631
9440,9234
9441,9940
9442,5635
9443,3894
9444,5137
9445,8065
9446,8323
9447,7219
9448,4983
9449,0
9450,2291
9451,5332
9453,0
9457,0
9458,6612
9459,7206
9460,2568
9463,8101
9464,9973
9465,18363
9466,30557
9467,41114
9468,51399
9469,66106
9470,82067
9471,98003
9472,109491
9473,112709
9474,101560
9475,79913
9476,66611
9477,56639
9478,49247
9479,39391
9480,27275
9481,23829
9482,14543
9483,14260
9484,12421
9485,6297
9486,4056
9487,4030
9488,3786
9489,3541
9490,3328
9491,3248
9492,3322
9494,0
9624,0
9625,4724
9626,2717
9631,0
9632,1945
9633,5515
9634,9555
9635,20610
9636,36553
9637,53702
9638,77988
9639,101587
9640,111410
9641,109954
9642,107223
9643,99015
9644,81398
9645,55674
9646,45885
9647,45857
9648,46254
9649,41010
9650,40581
9651,37655
9652,34614
9653,33027
9654,36712
9655,31347
9656,29118
9657,22502
9658,0
9659,0
9694,0
9696,5114
9697,6364
9698,9774
9699,9322
9700,7773
9701,5945
9702,14830
9703,28354
9704,77967
9705,180181
9706,299796
9707,434466
9708,617251
9709,883076
9710,1170678
9711,1292216
9712,1219449
9713,1171882
9714,1117111
9715,953807
9716,740334
9717,547189
9718,377833
9719,247356
9720,157955
9721,107729
9722,81115
9723,73853
9724,84330
9725,96195
9726,67739
9727,96532
9728,112627
9729,132451
9730,135453
9731,119397
9732,96286
9733,81117
9734,71939
9735,62391
9736,49033
9737,34382
9738,24732
9739,18462
9740,17814
9741,20295
9742,22297
9743,26099
9744,18978
9745,28023
9746,35613
9747,40416
9748,43451
9749,44869
9750,39455
9751,28802
9752,26152
9753,29191
9754,31670
9755,25761
9756,18118
9757,17323
9758,19274
9759,18014
9760,8502
9761,10567
9762,13877
9763,20206
9764,19481
9765,25442
9766,31246
9767,29598
9768,25464
9769,19629
9770,15967
9771,19147
9772,21129
9773,16632
9774,13225
9775,7666
9776,6110
9777,4456
9779,0
9782,0
9785,0
9802,0
9803,6522
9804,11435
9805,16615
9806,22560
9807,23542
9808,22867
9809,23909
9810,20418
9811,14910
9812,9743
9813,7972
9814,4104
9815,4834
9816,6546
9817,7389
9818,7777
9819,0
9820,0
9896,0
9897,2358
9898,2023
9899,0
9901,2388
9902,2042
9903,1945
9904,4270
9905,2546
9906,6848
9907,9357
9908,12109
9909,13536
9910,16998
9911,20119
9912,20776
9913,24952
9914,26484
9915,23502
9916,21469
9917,20553
9918,19728
9919,19198
9920,16961
9921,10410
9922,6078
9923,10642
9924,12982
9925,12562
9926,14583
9927,11922
9928,9300
9929,6543
9930,3836
9931,4781
9932,6066
9933,5654
9934,9425
9935,10128
9936,7732
9937,7204
9938,11602
9939,11513
9940,10343
9941,15181
9942,21923
9943,21470
9944,19701
9945,17333
9946,19632
9947,22417
9948,15210
9949,20823
9950,21573
9951,20487
9952,20614
9953,16507
9954,9585
9955,11215
9956,12584
9957,12705
9958,25644
9959,31293
9960,28785
9961,28747
9962,30570
9963,36745
9964,46753
9965,55877
9966,56412
9967,46675
9968,34313
9969,27941
9970,24995
9971,18551
9972,22311
9973,22731
9974,18380
9975,14405
9976,9537
9977,10686
9978,7146
9979,5887
9980,3836
9981,17684
9982,23946
9983,20836
9984,23830
9985,26006
9986,28144
9987,25482
9988,21357
9989,17137
9990,14450
9991,13540
9992,13281
9993,17311
9994,18458
9995,9633
9996,9426
9997,9733
9998,6356
9999,6672
10000,1
