﻿Table2. Distribution of twig age by the number of cut positions and the number and weight of twigs following trimming (green shoots = 1-year-old),,,,,,,,,,,,,
Treatment  tree ,Trimed position and twig ,1 yr old,2 yrs old,3 yrs old,4 yrs old,5 yrs old,6 yrs old,7 yrs old,8 yrs old,9 yrs old,10 yrs old,11 yrs old,Total
A,Number of cut positions ,0,46,21,3,0,0,0,0,0,0,1,71
A,Number of cut twigs,766,176,42,5,1,1,1,1,1,1,1,996
A, Weight of twigs (g),"3,632","3,960",958,258,16,18,16,18,16,24,22,"8,938"
C,Number of cut positions ,0,46,21,3,1,1,1,1,2,0,0,76
C,Number of cut twigs,653,258,56,17,10,7,5,3,2,0,0,"1,011"
C, Weight of twigs (g),"2,902","2,710",736,488,128,100,144,46,56,0,0,"7,310"
E,Number of cut positions ,0,0,0,4,4,2,0,2,2,2,1,17
E,Number of cut twigs,748,410,216,85,54,23,12,8,5,3,1,"1,565"
E, Weight of twigs (g),"1,260","1,108",644,278,184,128,80,64,36,34,6,"3,822"
G,Number of cut positions ,0,8,0,3,4,3,1,0,0,2,0,21
G,Number of cut twigs,475,255,108,63,28,18,12,6,3,2,0,970
G, Weight of twigs (g),"2,086","1,458",326,276,152,54,36,50,38,50,0,"4,526"
I,Number of cut positions ,0,4,6,9,0,2,0,0,1,0,0,22
I,Number of cut twigs,796,345,116,38,14,9,3,1,1,0,0,"1,323"
I, Weight of twigs (g),"3,768","2,834","1,494",890,98,66,24,26,38,0,0,"9,238"
K,Number of cut positions ,0,0,4,10,1,3,0,0,0,0,0,18
K,Number of cut twigs,269,137,82,28,7,3,0,0,0,0,0,526
K, Weight of twigs (g),"1,070","1,238","1,124",658,98,76,0,0,0,0,0,"4,264"
Pure dates of Figure 2.: Distribution of twig age by the number of cut positions and the number and weight of twigs following trimming (green shoots = 1-year-old).,,,,,,,,,,,,,
