Number of particles N,1837,,,,
Average diameter,60.2645362,,,,
Standard deviation S,12.42137127,,,,
" (a) histogram bin width
=3.49*S*N^(-1/3)",3.539635845,,"(a) :Eq. (6) from David W. Scott, On Optimal and Data-Based Histograms
Biometrika, 
Vol. 66, No. 3 (Dec., 1979), pp. 605-610",,
,,,,,
Feret diameter measured by image analysis software [um],Cumulative distribution,,Feret diameter [um],Frequency [#],
55.64,0.000283206,,0,0,
71.053,0.000566413,,3.539635845,0,
77.159,0.000849619,,7.079271689,0,
65.472,0.001132826,,10.61890753,0,
69.013,0.001416032,,14.15854338,0,
77.159,0.001699239,,17.69817922,9,
71.053,0.001982445,,21.23781507,2,
65.472,0.002265652,,24.77745091,34,
71.053,0.002548858,,28.31708676,40,
80.778,0.002832065,,31.8567226,18,
80.482,0.003115271,,35.39635845,17,
37.165,0.003398478,,38.93599429,29,
40.241,0.003681684,,42.47563014,40,
52.559,0.003964891,,46.01526598,47,
71.053,0.004248097,,49.55490183,166,
69.013,0.004531304,,53.09453767,197,
49.766,0.00481451,,56.63417352,273,
50.242,0.005097717,,60.17380936,215,
62.494,0.005380923,,63.7134452,221,
52.559,0.00566413,,67.25308105,195,
61.727,0.005947336,,70.79271689,158,
71.053,0.006230543,,74.33235274,74,
61.727,0.006513749,,77.87198858,67,
65.472,0.006796956,,81.41162443,15,
58.965,0.007080162,,84.95126027,12,
71.053,0.007363369,,88.49089612,4,
69.013,0.007646575,,92.03053196,2,
72.052,0.007929782,,95.57016781,0,
69.013,0.008212988,,,,
55.64,0.008496195,,,,
52.559,0.008779401,,,,
63.627,0.009062608,,,,
72.052,0.009345814,,,,
59.367,0.009629021,,,,
46.295,0.009912227,,,,
63.627,0.010195434,,,,
55.64,0.01047864,,,,
74.329,0.010761847,,,,
77.159,0.011045053,,,,
74.329,0.01132826,,,,
56.91,0.011611466,,,,
58.56,0.011894673,,,,
58.965,0.012177879,,,,
111.494,0.012461086,,,,
65.472,0.01277772,,,,
59.367,0.013094354,,,,
59.367,0.013410988,,,,
80.778,0.013772004,,,,
69.013,0.01413302,,,,
63.627,0.014494035,,,,
19.52,0.014855051,,,,
52.559,0.015216067,,,,
53.901,0.015577083,,,,
52.559,0.015938098,,,,
46.295,0.016299114,,,,
65.472,0.01666013,,,,
59.367,0.017021146,,,,
52.559,0.017382161,,,,
46.295,0.017743177,,,,
53.901,0.018104193,,,,
44.19,0.018465209,,,,
67.97,0.018826224,,,,
61.727,0.01918724,,,,
46.295,0.019548256,,,,
83.389,0.019909271,,,,
52.559,0.020270287,,,,
65.472,0.020631303,,,,
59.367,0.020992319,,,,
59.367,0.021353334,,,,
61.727,0.02171435,,,,
74.329,0.022075366,,,,
61.727,0.022436382,,,,
49.766,0.022797397,,,,
61.727,0.023158413,,,,
58.965,0.023519429,,,,
78.687,0.023880445,,,,
74.329,0.02424146,,,,
65.472,0.024602476,,,,
88.38,0.024963492,,,,
53.901,0.025324508,,,,
58.965,0.025685523,,,,
53.901,0.026046539,,,,
78.687,0.026407555,,,,
69.013,0.026768571,,,,
55.64,0.027129586,,,,
59.367,0.027490602,,,,
49.766,0.027851618,,,,
52.559,0.028212633,,,,
65.472,0.028573649,,,,
53.901,0.028934665,,,,
49.766,0.029295681,,,,
59.367,0.029656696,,,,
65.107,0.030017712,,,,
59.367,0.030378728,,,,
71.053,0.030739744,,,,
52.559,0.031100759,,,,
55.64,0.031461775,,,,
41.979,0.031822791,,,,
71.053,0.032183807,,,,
24.883,0.032544822,,,,
58.56,0.032905838,,,,
73.362,0.033266854,,,,
59.367,0.03362787,,,,
52.559,0.033988885,,,,
65.472,0.034349901,,,,
53.901,0.034710917,,,,
80.778,0.035071932,,,,
55.64,0.035432948,,,,
59.367,0.035793964,,,,
80.482,0.03615498,,,,
56.91,0.036515995,,,,
24.883,0.036877011,,,,
30.864,0.037238027,,,,
61.727,0.037599043,,,,
53.901,0.037960058,,,,
40.241,0.038321074,,,,
53.901,0.03868209,,,,
37.165,0.039043106,,,,
59.367,0.039404121,,,,
24.883,0.039765137,,,,
58.965,0.040126153,,,,
53.901,0.040487169,,,,
39.04,0.040848184,,,,
50.242,0.0412092,,,,
58.56,0.041570216,,,,
69.013,0.041931232,,,,
63.627,0.042292247,,,,
49.766,0.042653263,,,,
61.727,0.043014279,,,,
55.64,0.043375294,,,,
55.64,0.04373631,,,,
24.883,0.044097326,,,,
50.242,0.044458342,,,,
52.559,0.044819357,,,,
74.649,0.045180373,,,,
55.64,0.045541389,,,,
78.079,0.045902405,,,,
71.053,0.04626342,,,,
59.367,0.046624436,,,,
53.901,0.046985452,,,,
65.107,0.047346468,,,,
61.727,0.047707483,,,,
65.107,0.048068499,,,,
65.472,0.048429515,,,,
67.97,0.048842355,,,,
50.242,0.049255195,,,,
30.864,0.049668035,,,,
61.727,0.050080876,,,,
74.329,0.050493716,,,,
55.64,0.050918526,,,,
80.482,0.051343335,,,,
65.472,0.051768145,,,,
49.766,0.052192955,,,,
53.901,0.052617765,,,,
71.053,0.053042574,,,,
63.627,0.053467384,,,,
30.864,0.053892194,,,,
71.053,0.054317004,,,,
69.013,0.054741813,,,,
53.901,0.055166623,,,,
72.052,0.055591433,,,,
61.727,0.056016242,,,,
59.367,0.056441052,,,,
30.864,0.056865862,,,,
53.901,0.057290672,,,,
67.97,0.057715481,,,,
80.778,0.058140291,,,,
65.107,0.058565101,,,,
59.367,0.058989911,,,,
65.107,0.05941472,,,,
65.472,0.05983953,,,,
59.367,0.06026434,,,,
71.053,0.06068915,,,,
71.053,0.061113959,,,,
69.013,0.061561751,,,,
59.367,0.062009542,,,,
70.38,0.062457333,,,,
65.472,0.062905124,,,,
78.687,0.063352916,,,,
74.649,0.063800707,,,,
78.687,0.064248498,,,,
78.687,0.064696289,,,,
71.053,0.065144081,,,,
69.013,0.065591872,,,,
80.778,0.066039663,,,,
89.982,0.066487454,,,,
50.242,0.066935246,,,,
120.526,0.067383037,,,,
61.727,0.067830828,,,,
40.241,0.068278619,,,,
24.883,0.068726411,,,,
71.053,0.069174202,,,,
61.727,0.069621993,,,,
65.107,0.070069784,,,,
50.242,0.070517576,,,,
65.472,0.070965367,,,,
65.472,0.071413158,,,,
70.38,0.071860949,,,,
74.649,0.072308741,,,,
73.362,0.072756532,,,,
50.242,0.073204323,,,,
24.883,0.073652114,,,,
55.64,0.074099906,,,,
55.64,0.074547697,,,,
63.627,0.074995488,,,,
65.107,0.075443279,,,,
43.648,0.075891071,,,,
69.013,0.076338862,,,,
44.19,0.076786653,,,,
65.107,0.077234444,,,,
69.013,0.077682236,,,,
80.482,0.078130027,,,,
74.329,0.078577818,,,,
24.883,0.079025609,,,,
71.053,0.079473401,,,,
65.107,0.079921192,,,,
30.864,0.080368983,,,,
69.013,0.080816774,,,,
55.64,0.081264566,,,,
68.319,0.081712357,,,,
61.727,0.082160148,,,,
55.64,0.08260794,,,,
65.107,0.083055731,,,,
69.013,0.083503522,,,,
65.472,0.083951313,,,,
71.053,0.084399105,,,,
59.367,0.084846896,,,,
71.053,0.085294687,,,,
69.013,0.085742478,,,,
58.965,0.08619027,,,,
71.053,0.086638061,,,,
59.367,0.087085852,,,,
84.241,0.087533643,,,,
59.367,0.087981435,,,,
78.687,0.088429226,,,,
59.367,0.088929872,,,,
46.295,0.089430517,,,,
59.367,0.089931163,,,,
65.472,0.090431809,,,,
69.013,0.090932455,,,,
69.013,0.091433101,,,,
58.965,0.091933747,,,,
55.64,0.092434392,,,,
65.472,0.092935038,,,,
74.649,0.093435684,,,,
63.627,0.09393633,,,,
65.472,0.094436976,,,,
73.362,0.094937622,,,,
53.901,0.095438267,,,,
74.649,0.095938913,,,,
55.64,0.096439559,,,,
71.053,0.096940205,,,,
69.013,0.097440851,,,,
77.159,0.097941496,,,,
67.97,0.098442142,,,,
65.472,0.098942788,,,,
55.64,0.099443434,,,,
65.107,0.09994408,,,,
71.053,0.100444726,,,,
58.965,0.100945371,,,,
63.627,0.101446017,,,,
34.507,0.101946663,,,,
46.295,0.102447309,,,,
52.559,0.102947955,,,,
53.901,0.103448601,,,,
44.19,0.103949246,,,,
59.367,0.104449892,,,,
58.965,0.104950538,,,,
55.64,0.105451184,,,,
34.507,0.10595183,,,,
55.64,0.106452476,,,,
69.013,0.106953121,,,,
65.107,0.107453767,,,,
59.367,0.107954413,,,,
65.107,0.108455059,,,,
46.295,0.108955705,,,,
43.648,0.10945635,,,,
59.367,0.109956996,,,,
49.766,0.110457642,,,,
65.472,0.110958288,,,,
59.367,0.111458934,,,,
71.053,0.11195958,,,,
58.965,0.112460225,,,,
67.97,0.112960871,,,,
69.013,0.113461517,,,,
74.649,0.113962163,,,,
65.472,0.114462809,,,,
53.901,0.114963455,,,,
55.64,0.1154641,,,,
49.766,0.115964746,,,,
59.367,0.116465392,,,,
69.013,0.116966038,,,,
59.367,0.117466684,,,,
80.482,0.117967329,,,,
55.64,0.118467975,,,,
59.367,0.118968621,,,,
61.727,0.119469267,,,,
40.241,0.119979822,,,,
56.91,0.120490377,,,,
49.766,0.121000932,,,,
53.901,0.121540142,,,,
28.455,0.122079351,,,,
55.64,0.122618561,,,,
71.053,0.12315777,,,,
46.295,0.12369698,,,,
78.687,0.124236189,,,,
74.649,0.124775399,,,,
84.241,0.125314608,,,,
52.559,0.125853818,,,,
53.901,0.126393027,,,,
61.727,0.126932237,,,,
58.965,0.127471446,,,,
49.766,0.128010656,,,,
65.472,0.128549865,,,,
74.649,0.129089075,,,,
65.107,0.129628284,,,,
65.107,0.130167494,,,,
61.727,0.130706703,,,,
55.64,0.131245913,,,,
61.727,0.131785122,,,,
53.901,0.132324332,,,,
69.013,0.132863541,,,,
59.367,0.133402751,,,,
63.627,0.13394196,,,,
73.362,0.13448117,,,,
61.727,0.135020379,,,,
52.559,0.135559589,,,,
37.165,0.136098798,,,,
63.627,0.136638008,,,,
65.472,0.137177217,,,,
71.053,0.137716427,,,,
74.649,0.138255636,,,,
52.559,0.138794846,,,,
63.627,0.139334055,,,,
56.91,0.139873265,,,,
61.727,0.140439678,,,,
65.472,0.141006091,,,,
59.367,0.141572504,,,,
59.367,0.142138917,,,,
71.053,0.14270533,,,,
63.627,0.143271743,,,,
74.329,0.143838156,,,,
71.053,0.144404569,,,,
65.107,0.144970982,,,,
63.627,0.145537395,,,,
55.64,0.146103808,,,,
80.482,0.146687645,,,,
61.727,0.147271483,,,,
63.627,0.147855321,,,,
65.107,0.148439159,,,,
78.687,0.149022996,,,,
63.627,0.149606834,,,,
65.472,0.150190672,,,,
56.91,0.15077451,,,,
65.472,0.151358347,,,,
71.053,0.151942185,,,,
69.013,0.152526023,,,,
67.97,0.15310986,,,,
61.727,0.153693698,,,,
49.766,0.154277536,,,,
52.559,0.154861374,,,,
61.727,0.155445211,,,,
69.013,0.156029049,,,,
69.013,0.156612887,,,,
59.367,0.157196725,,,,
63.627,0.157780562,,,,
80.778,0.1583644,,,,
77.159,0.158948238,,,,
24.883,0.159532076,,,,
30.864,0.160115913,,,,
30.864,0.160699751,,,,
24.883,0.161283589,,,,
63.627,0.161867426,,,,
71.053,0.162451264,,,,
63.627,0.163035102,,,,
80.778,0.16361894,,,,
65.472,0.164202777,,,,
29.28,0.164786615,,,,
24.883,0.165370453,,,,
24.883,0.165954291,,,,
30.864,0.166538128,,,,
37.165,0.167121966,,,,
62.494,0.167705804,,,,
61.727,0.168289642,,,,
59.367,0.168873479,,,,
69.013,0.169457317,,,,
69.013,0.170041155,,,,
74.649,0.170624992,,,,
59.367,0.17120883,,,,
78.687,0.171792668,,,,
52.559,0.172376506,,,,
74.329,0.172960343,,,,
67.97,0.173544181,,,,
71.053,0.174128019,,,,
70.38,0.174711857,,,,
59.367,0.175295694,,,,
61.727,0.175879532,,,,
74.649,0.17646337,,,,
69.013,0.177047208,,,,
69.013,0.177631045,,,,
63.627,0.178214883,,,,
53.901,0.178798721,,,,
63.627,0.179382558,,,,
44.19,0.179966396,,,,
61.727,0.180550234,,,,
55.64,0.181134072,,,,
65.472,0.181717909,,,,
55.64,0.182301747,,,,
67.97,0.182885585,,,,
53.901,0.183469423,,,,
65.472,0.18405326,,,,
65.472,0.184686529,,,,
74.649,0.185319797,,,,
69.013,0.185953065,,,,
69.013,0.186586334,,,,
34.507,0.187219602,,,,
30.864,0.18785287,,,,
53.901,0.188486138,,,,
69.013,0.189119407,,,,
65.107,0.189752675,,,,
46.295,0.190385943,,,,
50.242,0.191019212,,,,
40.241,0.19165248,,,,
63.627,0.192285748,,,,
69.013,0.192919016,,,,
53.901,0.193552285,,,,
65.472,0.194185553,,,,
67.97,0.194818821,,,,
65.107,0.19545209,,,,
71.053,0.196085358,,,,
52.559,0.196718626,,,,
69.013,0.197351895,,,,
63.627,0.197985163,,,,
67.97,0.198618431,,,,
74.649,0.199251699,,,,
49.766,0.199884968,,,,
58.56,0.2005261,,,,
69.013,0.201167232,,,,
61.727,0.201808363,,,,
65.107,0.202449495,,,,
67.97,0.203090627,,,,
63.627,0.203731759,,,,
55.64,0.204372891,,,,
69.013,0.205014023,,,,
69.013,0.205655155,,,,
74.649,0.206296287,,,,
63.627,0.206937419,,,,
87.295,0.207578551,,,,
71.053,0.208219683,,,,
44.19,0.208860814,,,,
52.559,0.209501946,,,,
65.107,0.210143078,,,,
74.329,0.21078421,,,,
65.472,0.211425342,,,,
69.013,0.212066474,,,,
65.107,0.212707606,,,,
73.362,0.213348738,,,,
65.107,0.21398987,,,,
74.649,0.214631002,,,,
71.053,0.215272134,,,,
72.052,0.215913266,,,,
74.649,0.216554397,,,,
59.367,0.217195529,,,,
67.97,0.217836661,,,,
78.687,0.218477793,,,,
59.367,0.219118925,,,,
39.04,0.219760057,,,,
63.627,0.220401189,,,,
65.472,0.221042321,,,,
63.627,0.221683453,,,,
71.053,0.222324585,,,,
30.864,0.222996257,,,,
58.965,0.223667929,,,,
61.727,0.224339602,,,,
74.649,0.225011274,,,,
69.013,0.225682947,,,,
59.367,0.226354619,,,,
49.766,0.227026291,,,,
74.329,0.227697964,,,,
65.107,0.228369636,,,,
59.367,0.229041308,,,,
71.053,0.229712981,,,,
69.013,0.230384653,,,,
74.649,0.231056326,,,,
90.773,0.231727998,,,,
59.367,0.23239967,,,,
55.64,0.233071343,,,,
74.649,0.233743015,,,,
74.649,0.234414687,,,,
87.295,0.23508636,,,,
30.864,0.235758032,,,,
46.295,0.236429705,,,,
30.864,0.237101377,,,,
21.824,0.237773049,,,,
46.295,0.238444722,,,,
59.367,0.239116394,,,,
48.8,0.239788066,,,,
53.901,0.240459739,,,,
61.727,0.241131411,,,,
63.627,0.241803083,,,,
24.883,0.242474756,,,,
59.367,0.243146428,,,,
61.727,0.243818101,,,,
65.107,0.244489773,,,,
70.38,0.245161445,,,,
61.727,0.245833118,,,,
24.883,0.24650479,,,,
43.648,0.247176462,,,,
55.64,0.247848135,,,,
80.778,0.248519807,,,,
63.627,0.24919148,,,,
73.362,0.249863152,,,,
55.64,0.250534824,,,,
65.107,0.251206497,,,,
53.901,0.251878169,,,,
61.727,0.252549841,,,,
62.494,0.253221514,,,,
63.627,0.253893186,,,,
49.766,0.254564859,,,,
78.687,0.255236531,,,,
65.107,0.255908203,,,,
65.472,0.256579876,,,,
61.727,0.257251548,,,,
56.91,0.25792322,,,,
69.013,0.258594893,,,,
61.727,0.259266565,,,,
63.627,0.259938237,,,,
78.687,0.26060991,,,,
74.649,0.261281582,,,,
24.883,0.261953255,,,,
74.649,0.262624927,,,,
58.965,0.263296599,,,,
59.367,0.263968272,,,,
65.472,0.264676288,,,,
55.64,0.265384304,,,,
71.053,0.26609232,,,,
65.107,0.266800337,,,,
24.883,0.267508353,,,,
30.864,0.268216369,,,,
21.824,0.268924385,,,,
49.766,0.269632402,,,,
49.766,0.270340418,,,,
50.242,0.271048434,,,,
71.053,0.27175645,,,,
67.97,0.272464467,,,,
69.013,0.273172483,,,,
55.64,0.273880499,,,,
55.64,0.274588515,,,,
56.91,0.275296531,,,,
74.649,0.276018563,,,,
61.727,0.276740594,,,,
44.19,0.277462626,,,,
52.559,0.278184657,,,,
53.901,0.278906689,,,,
67.97,0.27962872,,,,
69.013,0.280350752,,,,
65.472,0.281072783,,,,
52.559,0.281794815,,,,
59.367,0.282516846,,,,
55.64,0.283238878,,,,
65.472,0.283960909,,,,
49.766,0.284682941,,,,
72.052,0.285404972,,,,
55.64,0.286127004,,,,
86.473,0.286849035,,,,
83.389,0.287571067,,,,
77.159,0.288293098,,,,
59.367,0.28901513,,,,
52.559,0.289737161,,,,
56.91,0.290459192,,,,
83.103,0.291181224,,,,
58.965,0.291903255,,,,
85.365,0.292625287,,,,
69.013,0.293347318,,,,
80.778,0.29406935,,,,
78.687,0.294791381,,,,
69.013,0.295513413,,,,
61.727,0.296235444,,,,
59.367,0.296957476,,,,
65.472,0.297679507,,,,
29.28,0.298401539,,,,
69.013,0.29912357,,,,
77.159,0.299845602,,,,
67.97,0.300567633,,,,
37.165,0.301289665,,,,
50.242,0.302011696,,,,
55.64,0.302733728,,,,
49.766,0.303455759,,,,
59.367,0.304177791,,,,
50.242,0.304899822,,,,
50.242,0.305621853,,,,
40.241,0.306343885,,,,
63.627,0.307065916,,,,
65.472,0.307787948,,,,
59.367,0.308509979,,,,
61.727,0.309232011,,,,
53.901,0.309954042,,,,
43.648,0.310676074,,,,
59.367,0.311398105,,,,
78.687,0.312120137,,,,
61.727,0.312842168,,,,
72.052,0.3135642,,,,
61.727,0.314286231,,,,
71.053,0.315008263,,,,
67.97,0.315730294,,,,
77.159,0.316452326,,,,
24.883,0.317174357,,,,
46.295,0.317896389,,,,
55.64,0.31861842,,,,
53.901,0.319340452,,,,
61.727,0.320062483,,,,
63.627,0.320784514,,,,
52.559,0.321506546,,,,
71.053,0.322228577,,,,
65.107,0.322957515,,,,
74.649,0.323686453,,,,
70.38,0.32441539,,,,
67.97,0.325144328,,,,
61.727,0.325873265,,,,
41.979,0.326602203,,,,
74.649,0.32733114,,,,
71.053,0.328060078,,,,
63.627,0.328789015,,,,
78.687,0.329517953,,,,
74.649,0.33024689,,,,
65.472,0.330975828,,,,
67.97,0.331704765,,,,
72.052,0.332433703,,,,
34.507,0.33316264,,,,
30.864,0.333891578,,,,
58.965,0.334620516,,,,
61.727,0.335349453,,,,
72.052,0.336078391,,,,
69.013,0.336807328,,,,
80.482,0.337536266,,,,
73.362,0.338265203,,,,
78.687,0.338994141,,,,
74.649,0.339723078,,,,
61.727,0.340452016,,,,
56.91,0.341180953,,,,
65.472,0.341909891,,,,
65.472,0.342638828,,,,
59.367,0.343367766,,,,
80.778,0.344096704,,,,
59.367,0.344825641,,,,
69.013,0.345554579,,,,
65.107,0.346283516,,,,
30.864,0.347012454,,,,
56.91,0.347741391,,,,
37.165,0.348470329,,,,
50.242,0.349199266,,,,
55.64,0.349928204,,,,
59.367,0.350657141,,,,
67.97,0.351386079,,,,
71.053,0.352115016,,,,
69.013,0.352843954,,,,
61.727,0.353572891,,,,
55.64,0.354301829,,,,
59.367,0.355030767,,,,
65.472,0.355759704,,,,
49.766,0.356488642,,,,
50.242,0.357251195,,,,
59.367,0.358013749,,,,
65.107,0.358776303,,,,
65.472,0.359538857,,,,
58.965,0.360301411,,,,
61.727,0.361063964,,,,
78.687,0.361826518,,,,
56.91,0.362589072,,,,
53.901,0.363351626,,,,
63.627,0.36411418,,,,
55.64,0.364876733,,,,
63.627,0.365639287,,,,
52.559,0.366401841,,,,
58.965,0.367164395,,,,
65.107,0.367926949,,,,
65.107,0.368689502,,,,
65.107,0.369452056,,,,
74.649,0.37021461,,,,
49.766,0.370977164,,,,
50.242,0.371739718,,,,
69.013,0.372502271,,,,
49.766,0.373264825,,,,
63.627,0.374027379,,,,
59.367,0.374789933,,,,
72.052,0.375552487,,,,
49.766,0.37631504,,,,
55.64,0.377077594,,,,
58.56,0.377840148,,,,
53.901,0.378602702,,,,
65.107,0.379365256,,,,
59.367,0.380127809,,,,
69.013,0.380890363,,,,
73.362,0.381652917,,,,
83.389,0.382415471,,,,
65.107,0.383178025,,,,
74.649,0.383940578,,,,
65.107,0.384703132,,,,
59.367,0.385465686,,,,
61.727,0.38622824,,,,
59.367,0.386990794,,,,
34.507,0.387753347,,,,
63.627,0.388515901,,,,
61.727,0.389278455,,,,
61.727,0.390041009,,,,
55.64,0.390803563,,,,
53.901,0.391566116,,,,
61.727,0.39232867,,,,
58.965,0.393091224,,,,
59.367,0.393853778,,,,
59.367,0.394616332,,,,
59.367,0.395378885,,,,
55.64,0.396141439,,,,
46.295,0.396903993,,,,
74.649,0.397666547,,,,
59.367,0.398429101,,,,
65.472,0.399191654,,,,
71.053,0.399954208,,,,
70.38,0.400716762,,,,
46.295,0.401479316,,,,
61.727,0.40224187,,,,
59.367,0.403004423,,,,
63.627,0.403766977,,,,
65.107,0.404529531,,,,
72.052,0.405292085,,,,
59.367,0.406054639,,,,
74.649,0.406817192,,,,
58.965,0.407579746,,,,
74.649,0.4083423,,,,
59.367,0.409104854,,,,
46.295,0.409886878,,,,
46.295,0.410668902,,,,
56.91,0.411450927,,,,
40.241,0.412232951,,,,
59.367,0.413014975,,,,
34.507,0.413796999,,,,
59.367,0.414579023,,,,
46.295,0.415361048,,,,
43.648,0.416143072,,,,
70.38,0.416925096,,,,
55.64,0.41770712,,,,
49.766,0.418489145,,,,
61.727,0.419271169,,,,
35.19,0.420053193,,,,
55.64,0.420835217,,,,
65.107,0.421617242,,,,
55.64,0.422399266,,,,
40.241,0.42318129,,,,
52.559,0.423963314,,,,
59.367,0.424745339,,,,
55.64,0.425527363,,,,
43.648,0.426309387,,,,
30.864,0.427091411,,,,
50.242,0.427873436,,,,
43.648,0.42865546,,,,
59.367,0.429437484,,,,
55.64,0.430219508,,,,
46.295,0.431001533,,,,
53.901,0.431783557,,,,
59.367,0.432565581,,,,
61.727,0.433347605,,,,
49.766,0.43412963,,,,
59.367,0.434911654,,,,
58.965,0.435693678,,,,
53.901,0.436475702,,,,
55.64,0.437257727,,,,
59.367,0.438039751,,,,
69.013,0.438821775,,,,
55.64,0.439603799,,,,
61.727,0.440385824,,,,
50.242,0.441167848,,,,
67.97,0.441949872,,,,
61.727,0.442731896,,,,
58.965,0.443513921,,,,
65.107,0.444295945,,,,
69.013,0.445077969,,,,
65.107,0.445859993,,,,
65.107,0.446642018,,,,
37.165,0.447424042,,,,
50.242,0.448206066,,,,
65.472,0.44898809,,,,
49.766,0.449770115,,,,
53.901,0.450577369,,,,
53.901,0.451384624,,,,
55.64,0.452191878,,,,
74.329,0.452999133,,,,
65.472,0.453806387,,,,
58.56,0.454613642,,,,
74.329,0.455420897,,,,
67.97,0.456228151,,,,
65.107,0.457035406,,,,
58.965,0.45784266,,,,
56.91,0.458649915,,,,
73.362,0.459457169,,,,
67.97,0.460264424,,,,
58.965,0.461071679,,,,
67.97,0.461878933,,,,
74.329,0.462686188,,,,
65.472,0.463493442,,,,
74.329,0.464300697,,,,
29.28,0.465107952,,,,
29.28,0.465915206,,,,
49.766,0.466722461,,,,
19.52,0.467529715,,,,
63.627,0.46833697,,,,
65.472,0.469144224,,,,
55.64,0.469951479,,,,
56.91,0.470758734,,,,
61.727,0.471565988,,,,
59.367,0.472373243,,,,
53.901,0.473180497,,,,
86.473,0.473987752,,,,
58.965,0.474795006,,,,
30.864,0.475602261,,,,
44.19,0.476409516,,,,
44.19,0.47721677,,,,
67.97,0.478024025,,,,
77.159,0.478831279,,,,
80.778,0.479638534,,,,
70.38,0.480445788,,,,
49.766,0.481253043,,,,
61.727,0.482060298,,,,
65.107,0.482867552,,,,
65.472,0.483674807,,,,
52.559,0.484482061,,,,
59.367,0.485289316,,,,
63.627,0.486096571,,,,
46.295,0.486903825,,,,
65.107,0.48771108,,,,
65.472,0.488518334,,,,
55.64,0.489325589,,,,
68.319,0.490132843,,,,
71.053,0.490940098,,,,
56.91,0.491747353,,,,
50.242,0.492554607,,,,
74.329,0.493361862,,,,
61.727,0.494169116,,,,
46.295,0.494976371,,,,
24.883,0.495783625,,,,
67.97,0.49659088,,,,
55.64,0.497398135,,,,
49.766,0.498205389,,,,
44.19,0.499012644,,,,
65.107,0.499819898,,,,
59.367,0.500627153,,,,
49.766,0.501434408,,,,
65.107,0.502241662,,,,
69.013,0.503048917,,,,
59.367,0.503856171,,,,
67.97,0.504663426,,,,
61.727,0.50547068,,,,
78.687,0.506277935,,,,
61.727,0.50708519,,,,
70.38,0.507892444,,,,
67.97,0.508699699,,,,
65.472,0.509506953,,,,
53.901,0.510314208,,,,
46.295,0.511121462,,,,
34.507,0.511928717,,,,
30.864,0.512735972,,,,
49.766,0.513543226,,,,
49.766,0.514350481,,,,
52.559,0.515157735,,,,
55.64,0.51596499,,,,
61.727,0.516772245,,,,
63.627,0.517579499,,,,
24.883,0.518386754,,,,
61.727,0.519194008,,,,
59.367,0.520001263,,,,
74.649,0.520808517,,,,
59.367,0.521615772,,,,
65.472,0.522423027,,,,
52.559,0.523230281,,,,
55.64,0.524037536,,,,
63.627,0.52484479,,,,
49.766,0.525652045,,,,
61.727,0.526459299,,,,
65.472,0.527266554,,,,
61.727,0.528073809,,,,
63.627,0.528881063,,,,
61.727,0.529688318,,,,
52.559,0.530495572,,,,
30.864,0.531302827,,,,
55.64,0.532110081,,,,
49.766,0.532917336,,,,
61.727,0.533724591,,,,
46.295,0.534531845,,,,
59.367,0.5353391,,,,
19.52,0.536146354,,,,
34.507,0.536972035,,,,
46.295,0.537797715,,,,
61.727,0.538623396,,,,
52.559,0.539449076,,,,
59.367,0.540274756,,,,
58.965,0.541100437,,,,
63.627,0.541926117,,,,
59.367,0.542751798,,,,
52.559,0.543577478,,,,
55.64,0.544403158,,,,
67.97,0.545228839,,,,
49.766,0.546054519,,,,
59.367,0.5468802,,,,
30.864,0.54770588,,,,
55.64,0.548531561,,,,
65.472,0.549357241,,,,
63.627,0.550182921,,,,
71.053,0.551008602,,,,
61.727,0.551834282,,,,
58.965,0.552659963,,,,
59.367,0.553485643,,,,
56.91,0.554311323,,,,
65.472,0.555137004,,,,
63.627,0.555962684,,,,
55.64,0.556788365,,,,
71.053,0.557614045,,,,
77.159,0.558463665,,,,
80.778,0.559313284,,,,
78.687,0.560162904,,,,
40.241,0.561012523,,,,
71.053,0.561862142,,,,
56.91,0.562711762,,,,
69.013,0.563561381,,,,
59.367,0.564416877,,,,
58.965,0.565272372,,,,
59.367,0.566127868,,,,
40.241,0.566983363,,,,
61.727,0.567838859,,,,
65.107,0.568694354,,,,
61.727,0.56954985,,,,
50.242,0.570405345,,,,
55.64,0.57126084,,,,
68.319,0.572116336,,,,
55.64,0.572971831,,,,
65.472,0.573827327,,,,
56.91,0.574682822,,,,
74.649,0.575538318,,,,
77.159,0.576393813,,,,
59.367,0.577249308,,,,
61.727,0.578104804,,,,
55.64,0.578960299,,,,
59.367,0.579815795,,,,
65.472,0.58067129,,,,
61.727,0.581526786,,,,
71.053,0.582382281,,,,
55.64,0.583237777,,,,
55.64,0.584093272,,,,
65.472,0.584948767,,,,
43.648,0.585804263,,,,
24.883,0.586659758,,,,
49.766,0.587515254,,,,
44.19,0.588370749,,,,
53.901,0.589226245,,,,
40.241,0.59008174,,,,
65.107,0.590937235,,,,
59.367,0.591792731,,,,
39.04,0.592648226,,,,
59.367,0.593503722,,,,
70.38,0.594359217,,,,
65.107,0.595214713,,,,
49.766,0.596070208,,,,
56.91,0.596925704,,,,
68.319,0.597781199,,,,
58.965,0.598636694,,,,
61.727,0.59949219,,,,
73.362,0.600347685,,,,
71.053,0.601203181,,,,
72.052,0.602058676,,,,
69.013,0.602914172,,,,
71.053,0.603769667,,,,
24.883,0.604625162,,,,
84.241,0.605480658,,,,
19.52,0.606341986,,,,
44.19,0.607203314,,,,
