time,Ant+Fire_56
2016-09-01 00:30:00,679.08064148
2016-09-01 01:30:00,642.41286556
2016-09-01 02:30:00,616.1340062400001
2016-09-01 03:30:00,597.7978213600001
2016-09-01 04:30:00,583.47354993
2016-09-01 05:30:00,572.5940324799999
2016-09-01 06:30:00,566.31316942
2016-09-01 07:30:00,566.45263149
2016-09-01 08:30:00,573.69535871
2016-09-01 09:30:00,585.61659877
2016-09-01 10:30:00,601.09732279
2016-09-01 11:30:00,616.94180483
2016-09-01 12:30:00,628.7361566
2016-09-01 13:30:00,634.14613218
2016-09-01 14:30:00,633.99332599
2016-09-01 15:30:00,628.48502413
2016-09-01 16:30:00,619.6918484099999
2016-09-01 17:30:00,608.40959705
2016-09-01 18:30:00,594.6639788099999
2016-09-01 19:30:00,579.58018327
2016-09-01 20:30:00,565.50707859
2016-09-01 21:30:00,552.45168082
2016-09-01 22:30:00,539.90867307
2016-09-01 23:30:00,528.4211085799999
2016-09-02 00:30:00,517.75087358
2016-09-02 01:30:00,506.9128683
2016-09-02 02:30:00,496.05027569
2016-09-02 03:30:00,484.51999609000006
2016-09-02 04:30:00,473.0595141
2016-09-02 05:30:00,462.20214443
2016-09-02 06:30:00,452.58505223000003
2016-09-02 07:30:00,445.00378515999995
2016-09-02 08:30:00,439.73151564
2016-09-02 09:30:00,436.0204163700001
2016-09-02 10:30:00,433.03191819
2016-09-02 11:30:00,430.42962866
2016-09-02 12:30:00,428.03486233
2016-09-02 13:30:00,426.17774326
2016-09-02 14:30:00,425.42589006000003
2016-09-02 15:30:00,425.79855837
2016-09-02 16:30:00,426.30460915
2016-09-02 17:30:00,425.47817655999995
2016-09-02 18:30:00,423.48984379
2016-09-02 19:30:00,419.60441547
2016-09-02 20:30:00,412.96001573
2016-09-02 21:30:00,403.5208317
2016-09-02 22:30:00,391.81831298000003
2016-09-02 23:30:00,378.25698742000003
2016-09-03 00:30:00,363.90296269
2016-09-03 01:30:00,349.87945332
2016-09-03 02:30:00,334.31795649000003
2016-09-03 03:30:00,315.25504511
2016-09-03 04:30:00,295.41253868999996
2016-09-03 05:30:00,278.24452851
2016-09-03 06:30:00,264.6528428
2016-09-03 07:30:00,254.24051375000002
2016-09-03 08:30:00,245.80643691999998
2016-09-03 09:30:00,237.42195655999998
2016-09-03 10:30:00,229.47847266
2016-09-03 11:30:00,217.28900191000002
2016-09-03 12:30:00,203.41628651000002
2016-09-03 13:30:00,186.17765831
2016-09-03 14:30:00,168.23694774
2016-09-03 15:30:00,152.4466142
2016-09-03 16:30:00,142.06202675999998
2016-09-03 17:30:00,134.0596008
2016-09-03 18:30:00,127.89672784999999
2016-09-03 19:30:00,123.17383
