mass,intensity,color
49.0279834253567,461.999999999873,10
50.015720243839,433.000000000033,0
51.0232162404051,1185.99999999936,10
51.045551853741,373.999999999946,10
52.0270379982731,107.999999999989,0
53.0389497935988,4894.00000000081,10
54.0403838577027,477.000000000035,0
55.0186026184342,9771.99999999855,10
55.0548661940501,68348.9999999726,10
56.0167928959057,962.000000000147,0
56.0573565100311,3928.00000000046,10
57.034358545899,17609.9999999999,10
57.0707226786555,122829.000000016,10
57.4401340866033,129.500000000003,0
58.0362817229853,1398.00000000019,10
58.0709162674605,14381.0000000012,10
59.0133716012432,328.00000000006,0
59.0498371118376,41065.9999999946,10
59.9908284714977,264.000000000024,10
60.0451206259745,56082.0000000038,10
60.0812878185966,2443.99999999997,10
61.0295056401213,36654.9999999858,10
61.084480115777,146.000000000011,0
62.030389080426,1197.99999999988,10
62.058911765652,606.500000000125,0
63.0079171591984,1024.00000000007,10
63.0445408659389,2073.99999999983,10
64.0040979462342,102.500000000003,0
64.039542463461,163.0,0
64.0763187693849,150.999999999974,0
65.0385208913478,13394.9999999992,10
66.0441069745306,1632.00000000014,10
67.0176916123315,732.999999999854,10
67.0541424637364,108352.000000004,10
68.0226748754946,256.499999999997,0
68.0570401542587,7723.00000000084,10
68.9968470763983,4801.99999999941,10
69.0333016348641,39948.0,10
69.0696359881155,114854.000000038,10
69.4134929801993,107.0,0
69.4822580789054,101.000000000003,0
69.9981345327263,268.000000000027,0
70.0355756661033,2586.99999999971,10
70.0697130675124,14602.9999999989,10
71.0124423830201,12054.0000000058,10
71.0488001554253,62032.9999999727,10
71.0851343878195,61532.0,10
72.0158754784405,486.999999999919,0
72.0464704614684,9384.00000000048,10
72.082368294058,14332.0000000008,10
73.0279103734679,40197.0000000067,10
73.0640170079699,22445.9999999935,10
74.0287652545393,2243.0000000001,10
74.0598813842026,11356.0000000054,10
74.0958426786103,66460.9999999877,10
75.0434255605163,28565.0000000017,10
75.0984635128914,3063.99999999951,10
76.0417472773263,2068.99999999984,10
76.0746095583507,849.000000000184,10
77.0377703447781,33173.0000000047,10
78.0423175242934,3409.9999999998,10
79.0532913566841,78928.0,10
80.055384849361,9169.99999999505,10
80.97115424649,124.0,0
81.0325242235477,11113.9999999942,10
81.0689571291528,181677.000000052,10
81.1223178868355,128.0,0
81.1866062955798,109.999999999995,0
81.4139286315681,135.0,0
82.0710758114144,20860.9999999971,10
83.0119419925892,2223.00000000101,10
83.0552420352243,149948.000000089,15
83.0844453434172,135653.999999923,10
83.2323194250592,143.0,0
83.3526872214834,195.499999999986,0
83.3847994653843,197.0,0
83.4310619727811,333.0,0
83.4770275558443,157.0,0
83.5035835880558,162.0,0
83.5257693428866,100.999999999962,0
83.5814162699857,197.500000000003,0
84.0566720972449,17222.9999999993,15
84.0850320408249,18458.0000000019,10
85.027369374884,42632.9999999967,10
85.063968352462,99571.9999999097,10
85.0999744956263,44856.9999999916,10
85.3510685881111,108.0,0
85.4522761067978,127.000000000005,0
85.5086135263217,142.499999999997,0
86.0288457945499,3501.00000000075,10
86.0618582854252,17957.0000000031,10
86.0975377910249,12343.0,10
87.0067681942084,5122.00000000117,10
87.0432068062867,71504.9999999797,10
87.0789709715033,12893.499999997,10
88.0422422331653,6446.49999999989,10
88.074887121522,17456.0000000022,10
88.1110072526536,3389.99999999949,10
89.023023237052,5836.99999999543,10
89.0589688863725,139569.000000024,10
89.1121260027672,297.999999999913,0
89.5378617901458,110.0,0
90.0210121902199,1400.50000000011,0
90.0613793017872,8230.00000000683,10
90.0909749729865,1184.49999999978,10
91.0031944784196,143.000000000022,0
91.0533925865958,91075.9999999931,10
92.0551466853115,10137.0000000007,10
92.1062777286463,265.500000000054,0
93.0689951616809,90502.0000000135,10
94.067357655003,23810.9999999981,10
95.0112990385007,1265.50000000032,10
95.0483219743867,51067.0000000393,10
95.0848943318006,195868.999999889,10
95.1470173309968,130.0,0
95.3487775190525,130.000000000016,0
95.3779414809087,105.0,0
95.425033572057,133.0,0
95.4519291670582,141.0,0
95.4845379809933,164.0,0
95.5252710564862,173.0,0
95.5566409350667,103.0,0
95.5780900518959,106.0,0
95.6073418505222,107.0,0
96.0496067535645,6832.99999999968,10
96.086903025431,23119.9999999961,10
97.0278624692252,14158.0000000021,10
97.0641155469968,107748.999999904,10
97.1003132015631,99823.9999999956,10
97.3534201639262,145.0,0
97.4129728877939,108.0,0
97.5076031205489,114.0,0
97.5358731243779,122.0,0
97.5863159495195,107.0,0
97.6677099428274,109.499999999992,0
98.0286583453968,1810.50000000049,10
98.0654844432672,14595.0000000011,10
98.099487895244,20373.9999999956,10
98.9835201911563,2771.00000000066,10
99.0434714300795,93816.0000000364,10
99.07965938815,55181.9999999617,10
99.1157780944447,17763.0000000098,10
99.5719903898396,105.0,0
100.044157838883,10519.0000000011,10
100.074648556538,15120.0000000023,10
100.111757241929,331128.000000099,10
100.171814277089,408.500000000057,0
100.198418788423,159.0,0
100.224500822397,168.0,0
100.253502354515,173.0,0
100.285445854371,169.0,0
100.34202275106,170.0,0
100.39340482827,335.0,0
100.431457323078,237.0,0
100.46093815934,254.0,0
100.486359525694,192.0,0
100.505146753287,186.0,0
100.523492536401,189.0,0
100.548723001657,263.0,0
100.579090270092,248.0,0
100.604597374874,179.0,0
100.632711329723,221.499999999954,0
100.663092762022,137.0,0
100.698736243798,215.0,0
101.022944649869,22276.9999999988,10
101.059448438941,57142.9999999966,10
101.114243249255,48652.0000000039,0
101.387406320016,113.499999999973,0
101.430736171159,105.0,0
101.484363402829,156.499999999992,0
102.023043295944,1446.49999999969,10
102.057425336128,10605.0000000067,10
102.091026118081,14163.9999999999,10
102.126651812944,12605.9999999889,10
103.039934697148,22560.4999999954,10
103.075090223846,24389.0000000022,10
103.129049962287,943.999999999604,10
104.038674001062,3373.49999999916,10
104.070691365018,4975.99999999871,10
105.032330525579,18498.0000000011,0
105.069061780476,60405.9999999937,10
106.072483353479,7941.00000000143,10
107.082658546717,127619.999999979,10
107.509329043118,101.0,0
108.086043338752,15593.0,10
109.027487570836,6232.50000000131,0
109.064314882631,66513.9999999981,10
109.10100408755,146344.999999976,10
109.332684691882,108.999999999995,0
109.547251031995,118.0,0
109.583224647723,104.0,0
110.063816901481,11794.0000000006,10
110.103930404942,19106.9999999948,10
111.005653742764,973.500000000464,10
111.044223895957,37137.9999999965,10
111.080276193218,93459.0000000042,10
111.116564662561,67284.000000007,10
111.418365400755,100.499999999981,0
112.045384730648,4884.0000000005,10
112.080906990306,10478.9999999987,10
112.118582150725,9872.49999999673,10
113.023115804121,7388.99999999784,0
113.059980179912,162417.999999969,10
113.095692849933,41517.0000000127,10
113.132098526886,16756.0000000022,10
113.363367081213,155.0,0
113.405762690506,123.000000000005,0
113.447226204066,165.0,0
113.503408801825,127.0,0
113.568257300864,133.000000000022,0
113.611208990006,128.500000000008,0
113.702779422217,105.0,0
114.022115618444,1017.50000000047,0
114.060446392631,17371.499999999,10
114.092099924043,45079.0000000044,10
114.131003216538,3499.49999999912,10
115.040907226562,23976.000000001,10
115.075691196464,62356.0000000132,10
115.110253120832,16948.9999999999,10
116.07248669664,12265.9999999971,10
116.107920039859,7630.4999999976,10
116.143981263026,910.499999999805,10
117.06134461994,40279.0000000015,10
117.090681593196,21020.5000000059,10
117.13909194509,17844.999999995,10
118.080368079637,11572.0000000004,10
118.126768105711,3468.99999999972,0
119.037948494897,16231.9999999969,10
119.086009923759,87399.0000000333,10
120.080389791701,18144.9999999985,10
121.063478174095,39067.9999999987,0
121.101898445098,109443.000000008,10
122.063620253563,11930.999999998,10
122.104207494238,14206.9999999972,10
123.045188225325,31042.5000000119,10
123.081117091657,59346.0000000051,10
123.117661398675,91745.0000000021,10
123.485413591792,170.0,0
123.586837956809,124.499999999997,0
123.631108243692,139.0,0
123.690418079423,104.0,0
124.045969177577,4259.50000000012,10
124.097855964757,62758.0000000138,10
125.02415311232,10381.499999998,10
125.060937498535,37823.9999999992,10
125.09725288326,69893.0000000091,10
125.133291424023,34926.0000000056,10
125.457610553835,103.0,0
126.061836244711,5982.00000000202,10
126.097711343,11176.0000000034,10
126.13396920883,5253.49999999861,10
127.039849534337,19643.500000001,10
127.077256529486,164472.99999998,10
127.114437897451,45339.9999999925,10
127.149266118531,10499.0000000002,10
127.369587405992,106.0,0
127.457470437579,114.0,0
127.482031054911,118.0,0
127.510800491063,148.0,0
127.544227624067,130.0,0
127.589057186616,196.0,0
127.640740385467,127.0,0
128.078206476737,23856.4999999976,10
128.109838262497,16663.5000000023,10
128.147133882343,5994.99999999861,10
129.018823714041,2593.50000000083,10
129.057270724767,33952.4999999943,10
129.092021843997,49639.9999999884,10
129.13120156961,8393.49999999704,0
130.089328838123,13090.9999999957,10
130.123948798216,5343.0,10
130.160601592941,16777.0000000111,10
131.034923003766,3999.99999999971,10
131.081067626512,51115.0000000077,10
131.163954254995,1618.99999999953,10
132.096060135967,14042.0000000035,10
132.139674714165,1911.00000000034,10
133.09488276979,109855.00000001,10
134.091297670777,21732.9999999952,10
135.082062280395,49122.0000000114,10
135.118531667884,80019.0000000412,10
136.02404414147,6166.00000000399,10
136.085682006719,14580.0000000003,10
136.119507342824,14985.4999999988,10
137.021779476715,2705.49999999955,10
137.061655779762,27812.5000000091,10
137.098240436431,52655.9999999954,10
137.134680707942,50625.9999999733,10
138.02171419543,735.500000000062,10
138.064521331859,7167.49999999915,0
138.096377454656,11254.4999999979,0
138.137233046162,6662.00000000378,10
139.04227710502,15396.9999999994,0
139.080256266704,62008.0000000108,0
139.113740221576,59265.5000000133,10
139.150238213705,21113.4999999957,10
139.632202188606,109.999999999995,0
140.081811305407,10206.0000000006,0
140.114964948638,9613.50000000083,10
140.15133596236,3742.49999999931,10
141.006066688605,5703.00000000026,10
141.057567950089,65752.9999999931,10
141.093487415151,67402.9999999978,10
141.129310123876,26287.9999999896,10
141.168319800778,5665.00000000029,10
141.52018537925,140.999999999989,0
142.010647583276,584.499999999948,0
142.058016611912,6857.50000000221,10
142.092950113673,12820.0000000022,10
142.126587505267,12698.4999999992,10
142.167341274965,1747.50000000068,0
143.034616780622,8670.49999999806,10
143.074154265621,36102.0000000013,10
143.108708368835,39861.0000000197,10
144.073900149971,7911.50000000176,0
144.105787769653,13483.5000000001,10
144.142424713646,7952.0,10
144.177992141437,945.99999999961,10
145.050419240039,11280.4999999963,10
145.093150536647,55803.0000000077,10
146.086464421213,11441.4999999969,10
146.117659163825,13208.9999999986,10
146.157063009551,2462.0,10
147.079645991813,22397.499999999,10
147.119224616013,39564.9999999809,10
148.106511282768,14417.9999999984,10
148.172224997864,594.50000000026,0
149.026583528696,41600.0000000179,10
149.062506155416,13878.0,10
149.0985680042,35083.9999999908,10
149.135305089224,47462.9999999663,10
150.030172510983,5708.99999999932,10
150.097192343358,11270.0,10
150.136552603855,10303.9999999969,10
151.10132586022,139974.999999986,10
151.151415359316,35129.9999999974,10
151.253069807328,111.0,0
151.30226965185,133.0,0
151.405197913439,105.5,0
151.452701343285,133.0,0
151.518408036493,119.0,0
151.573821471165,111.0,0
151.632592116054,173.0,0
152.02060500525,4455.99999999887,10
152.106550400922,21711.0000000012,15
152.155780741977,5326.50000000222,0
153.058188997249,21514.4999999947,0
153.094368488654,64125.0000000056,10
153.131019861133,36183.9999999959,10
153.167334881162,10622.9999999981,10
154.056503040194,3422.50000000016,10
154.096207239238,9587.99999999962,10
154.129953316177,6952.50000000163,10
154.169856901673,2004.50000000045,0
155.035908009099,5694.00000000034,0
155.074793402596,33187.9999999951,10
155.109920855017,52162.0000000371,10
155.149172266384,17256.4999999972,10
155.186081306387,4531.50000000148,0
156.074018140469,7076.49999999875,0
156.108812328203,12237.9999999998,10
156.144241865767,10203.0000000015,10
157.051263505575,12970.0000000014,10
157.090941424861,41193.4999999915,10
157.124741148645,36049.4999999979,10
158.033255275502,5158.00000000199,10
158.111908794061,19854.0000000017,10
158.157663368684,8228.50000000102,10
159.071771596853,26249.0000000061,10
159.112578025394,36656.9999999985,10
160.100055322488,11704.999999999,10
160.133628629522,13094.0000000013,10
161.061980828534,27649.9999999934,10
161.097174296398,36460.5000000061,10
161.134621828282,31143.9999999973,10
162.114421344882,18992.0,10
163.078182071959,19119.000000002,10
163.114483847893,33245.4999999951,10
163.151354066663,47711.0000000077,10
164.10612014224,13136.0000000007,10
164.153316707476,8178.50000000136,10
165.057173798237,20167.5000000025,0
165.094030932376,39096.9999999933,10
165.130506619869,34129.0000000036,10
165.166494623856,22270.000000007,10
166.056404903474,3420.50000000005,0
166.111523068135,17243.0000000017,0
166.169198233583,3794.9999999992,10
167.035660187385,6676.50000000077,10
167.072655786874,27010.5000000042,10
167.110521110314,59503.9999999965,10
167.147239836966,44354.4999999993,10
167.754278680406,123.000000000011,0
168.126628122684,115796.999999994,10
168.747507466902,123.0,0
169.091033134014,54215.0000000027,10
169.126529813591,58242.4999999942,10
169.19982510445,3887.50000000067,0
169.268704034071,122.000000000005,0
170.101341271151,35710.0000000122,10
171.066935527263,15312.0000000021,10
171.142328567241,404303.99999982,10
171.226464625929,637.500000000024,0
171.294976985205,180.0,0
171.32365544632,150.0,0
171.349083997288,126.0,0
171.382012997906,183.0,0
171.426009809667,150.0,0
171.461353684514,183.0,0
171.489073321179,168.0,0
171.539666298833,394.0,0
171.586073154297,237.0,0
171.609558423816,216.0,0
171.633134215068,255.0,0
171.678668584163,409.0,0
171.725650624507,316.0,0
171.774601604357,462.0,0
171.825343281695,209.0,0
171.854134215236,181.0,0
171.895646381958,254.0,0
171.946793889822,113.0,0
172.144419107781,86539.0000000438,10
172.211561146691,3437.49999999995,10
172.415191755298,102.0,0
172.843044176354,101.0,0
172.957830096037,139.99999999993,0
173.084881541147,21182.5000000008,10
173.133774925661,49764.0000000054,10
174.130915379419,37334.9999999975,10
174.997756176211,824.499999999889,10
175.108965026952,31395.9999999946,10
175.150350529056,46149.4999999983,10
175.687791287475,105.0,0
176.097658021506,16883.500000002,10
176.137680977654,19060.0000000019,10
176.992763957096,208.000000000108,0
177.114851857581,49585.9999999926,0
177.168536832047,23904.4999999942,10
178.116729411797,14369.000000001,10
178.169672310713,4652.99999999977,0
179.074141373476,33719.0000000064,10
179.110159782002,52278.4999999996,10
179.184006972116,14826.9999999992,10
180.105702285251,17830.0000000015,0
180.180832967477,5177.50000000083,0
181.082697470562,37788.9999999997,10
181.125814389144,76488.9999999891,10
182.127529965658,19368.0000000003,10
183.104626390627,60916.0000000037,10
183.141227589482,42758.0000000097,10
184.104280122241,12838.9999999993,10
184.145483612177,16920.9999999995,0
185.121966916649,85897.0000000186,10
185.650014476044,104.0,0
186.132171203258,24196.0000000023,10
187.102947250385,30856.0000000031,10
187.141276725889,30623.5000000032,10
188.09984938106,22437.4999999962,0
188.140240710437,20595.9999999988,0
189.114916207692,27313.5000000007,10
189.163755593866,20182.5000000039,10
190.110307200366,12857.4999999982,10
190.146786866851,16629.000000002,10
190.970940459963,207.999999999967,0
191.111421945522,30900.9999999992,10
191.14855697446,22779.0,0
191.18168617954,18486.0000000045,10
192.131954545564,18754.9999999997,0
192.973048620504,206.000000000005,0
193.124346554401,41442.0000000045,10
193.16219328302,32572.4999999999,0
194.127950233782,17405.000000001,10
195.127093899097,126562.999999972,10
195.579923553513,108.499999999997,0
195.63804703118,153.0,0
195.689736061116,103.0,0
195.749988752309,165.0,0
196.13010636621,22832.9999999989,10
197.12453703583,81147.9999999908,10
197.619279649164,110.000000000043,0
197.746056394713,114.0,0
198.120490556537,21719.500000001,0
198.183196203103,21216.0000000017,10
199.141203108487,90474.999999988,0
200.129846943347,16823.0000000004,0
200.171917612029,21855.5000000007,0
201.123741315983,50357.0000000025,10
202.14662890809,30621.9999999991,10
203.126632888219,45062.9999999996,10
203.184708069883,13939.5000000021,0
204.135060728856,24189.9999999998,10
205.123888173271,34157.4999999978,10
205.194069903377,18747.4999999998,10
206.138201211499,19076.999999999,10
207.101618540356,21168.0000000006,0
207.142833424778,33987.0000000001,0
207.713171234747,117.000000000005,0
208.118873590529,10738.5000000002,10
208.169223317459,9635.49999999966,10
209.110431309547,30323.9999999984,0
209.166174254825,239275.000000038,0
209.334455827975,142.0,0
209.391843467508,169.0,0
209.534928487791,123.0,0
209.605616538946,176.499999999992,0
209.640721689627,169.0,0
209.668433169197,124.0,0
209.69602504017,171.0,0
209.727213498586,164.0,0
209.75955756742,167.0,0
209.790728674073,153.0,0
209.817722707349,138.0,0
209.854886795995,195.00000000006,0
209.901591662785,180.0,0
209.961960172067,256.0,0
210.167845439608,55306.0000000062,0
210.717191965821,122.0,0
211.130372230013,67554.9999999982,10
211.170831656017,50192.9999999967,10
211.326745102555,111.500000000008,0
211.66581572266,136.0,0
211.737413802129,126.0,0
211.768484549884,134.0,0
211.816988171187,198.0,0
211.86470447309,113.0,0
211.907311011637,129.0,0
212.056695913739,4983.00000000121,0
212.152817320699,59609.9999999958,10
213.116110506979,42121.4999999982,10
213.148983506043,30924.0,0
213.181719830567,40811.9999999969,10
214.102520748645,16881.5000000021,10
214.181370770512,45240.999999992,0
215.126318327908,38333.500000001,0
215.174441209508,29089.0000000038,0
216.154829107155,38538.0000000001,10
217.113991879958,19215.5000000019,0
217.168226323184,27426.0000000022,0
218.144001579097,22823.000000002,10
219.133219343904,33688.9999999975,10
219.209603413162,11562.5000000004,0
220.136600720663,16403.000000002,10
221.145672507124,57179.0000000011,10
221.661681316613,124.0,0
222.153305136651,16968.9999999993,10
223.142375474405,62316.0000000006,10
224.146333896768,16728.0000000004,0
225.12816687214,83860.0000000004,0
225.660790466921,114.0,0
225.816446256829,108.0,0
225.864915069936,118.0,0
225.920891558455,103.0,0
226.165635240524,32045.9999999975,0
226.667578113292,102.0,0
226.81702848326,115.0,0
226.877404286364,123.0,0
226.941163686119,226.0,0
227.107559096821,15698.4999999982,0
227.17811014946,479167.000000134,10
227.267670422408,4281.00000000007,0
227.362554488946,553.0,0
227.391052085662,414.0,0
227.436010037485,781.0,0
227.496417138926,371.0,0
227.524576405586,332.0,0
227.566150854586,709.0,0
227.614527195415,697.0,0
227.664371387042,983.0,0
227.714193948535,984.0,0
227.781259165557,1774.0,0
227.846370106895,1018.0,0
227.880045097201,656.0,0
227.9189266568,1115.0,0
227.979393053264,1146.0,10
228.117580783612,9327.50000000028,0
228.184844493335,273097.000000063,10
228.374457189521,163.0,0
228.413971936312,210.0,0
228.452444111589,180.0,0
228.52262357609,314.0,0
228.585228941952,240.0,0
228.650934764558,301.0,0
228.704810440691,268.0,0
228.74671410277,268.0,0
228.794258942494,282.0,0
228.830482620187,243.0,0
228.889569385453,457.0,0
228.967333309198,306.0,0
229.185897348757,68783.9999999914,0
229.357386389128,109.0,0
229.388214793316,101.0,0
229.430563636162,133.0,0
229.500416719774,137.999999999984,0
229.55981804729,145.0,0
229.604238731868,132.0,0
229.656979291641,134.0,0
229.706178984828,118.0,0
229.759969185778,157.0,0
229.800598861893,101.0,0
229.866041169757,121.0,0
229.907053881941,130.0,0
229.994053496226,138.0,0
230.142975077202,21490.0000000017,0
230.187641589252,22991.500000001,0
230.418169556235,115.0,0
230.645430028454,126.0,0
230.899510104784,104.999999999989,0
230.954954296632,133.0,0
231.126800879665,20263.4999999994,10
231.180456114728,25770.5000000006,0
232.155685985568,24963.0000000003,10
233.156151196824,34454.0000000009,10
234.147312121426,19576.9999999994,10
235.170332137512,44879.000000008,10
235.829346801693,112.500000000003,0
235.941662122408,116.0,0
236.160901916944,19439.9999999995,0
237.154440010008,51658.9999999959,10
238.162117886006,16696.9999999997,0
239.153017215891,68145.0000000053,10
239.235596833418,30699.9999999976,10
239.568295682777,108.500000000005,0
239.744651112183,107.0,0
240.160450436613,24431.4999999988,10
240.236610993194,8731.99999999919,0
241.151007003077,67828.0000000048,0
241.658575914337,118.000000000016,0
241.770134270476,121.0,0
242.167026959448,27488.0000000021,10
243.131221252901,65435.000000004,10
243.642196101725,100.500000000011,0
243.762357203261,120.0,0
243.952842955917,110.0,0
244.196198395872,139439.999999975,10
244.75168001632,103.0,0
244.800861655038,143.0,0
244.864486178279,115.99999999994,0
244.943022755571,117.0,0
245.189647217537,57691.0000000006,15
245.992562732625,134.000000000011,0
246.167237585614,39351.9999999984,10
247.167326061468,27859.9999999987,10
247.240484304422,9736.50000000026,10
248.158137904433,17348.9999999991,10
249.182727434142,30902.0000000014,10
250.18371458825,14495.9999999986,10
251.000479995614,373.000000000098,10
251.177792237174,43142.000000001,10
252.169261440746,15743.9999999979,0
252.999834337624,294.5,0
253.170075743703,55377.9999999996,10
253.701805676065,103.000000000005,0
254.171916526793,20055.9999999985,10
255.162915593907,63389.9999999959,10
256.177342411555,32946.0000000014,10
256.257213763533,14437.5000000032,15
257.164857677172,38476.5000000004,0
257.241439955838,29989.0000000047,10
258.185240808576,38702.9999999977,0
259.162653916415,35308.9999999976,10
260.015096999691,751.999999999854,10
260.15363191271,50671.9999999988,10
261.160912680891,27870.9999999985,10
262.162945623779,17894.0000000013,10
263.17013218675,29322.9999999992,10
264.173351961463,13783.0000000001,10
265.180566459799,58516.0000000076,10
265.869191347044,103.500000000014,0
265.96205119668,105.0,0
266.184426383839,17036.0000000009,10
267.19557595238,66826.9999999984,10
267.265541926014,23029.4999999973,0
267.910150464228,102.0,0
268.199276134515,19312.999999999,10
268.264452707333,8096.99999999876,0
269.205479074311,53085.000000002,10
270.20027215413,23615.9999999994,10
271.141614370662,29183.500000003,0
271.217375964214,30502.0000000002,0
272.166165374641,27411.5000000008,0
272.227942182019,23052.5000000015,0
273.17041941525,28370.5000000013,10
273.25344480891,9026.00000000099,0
273.858613989782,121.500000000003,0
274.173766932869,28907.9999999989,0
274.2662906615,7812.500000001,0
275.173279878399,26470.9999999997,10
275.268590328641,7964.49999999872,10
276.159574044257,20441.0000000013,10
277.186180379666,37614.0000000066,10
278.021832913956,605.999999999962,10
278.180749760838,15903.9999999995,10
279.179330232913,43453.0000000038,10
280.182254409394,15528.0000000002,10
281.179090744989,46428.9999999979,10
282.190801074646,16860.4999999995,10
282.274390821183,12570.4999999995,10
283.190169632454,76204.9999999838,10
284.201360069883,33465.9999999993,10
284.290258423292,13972.9999999972,10
285.000698694314,110.499999999981,0
285.204300197428,35230.0000000009,10
285.273588394719,22254.0000000003,0
286.231764586067,31730.9999999996,10
286.965948286311,123.999999999989,0
287.143663048837,16451.5000000009,10
287.221528996838,44308.0000000024,10
287.982271285421,122.0,0
288.155407325821,24211.499999997,10
288.220910110753,23561.9999999991,10
289.188153712523,24465.0,0
290.025472005553,5245.99999999976,10
290.17217070421,18287.9999999994,10
291.192427999224,28033.0000000026,10
292.193783756555,15193.0000000005,10
293.182064302558,29984.9999999982,10
294.2162709887,20614.0000000019,10
295.191176188523,56648.9999999962,10
296.206931338505,26415.0000000002,0
297.198021118545,42452.9999999981,10
298.200650862329,20178.0000000006,0
298.266874649771,11831.0000000011,0
299.215695464622,43144.0000000012,15
300.216815315641,53355.0000000075,10
301.210360569138,27269.0000000005,10
302.21011371799,30586.0,0
303.218233600534,22792.0000000001,0
303.300610711589,17105.9999999992,10
303.99925911911,120.000000000005,0
304.176136979712,32434.9999999956,10
304.243178511005,30258.5000000023,10
304.783597210052,115.0,0
304.915816666686,101.0,0
305.18145191576,16432.0000000007,10
305.242501768652,13960.0000000002,10
305.794229147481,104.0,0
305.997897966521,110.499999999992,0
306.182827794905,12900.9999999998,10
307.195363102268,21199.9999999996,10
308.029799068509,3059.00000000073,10
308.208572863518,11054.000000001,10
309.18648064183,29145.9999999984,10
310.202883291082,15447.9999999995,10
310.307208895075,14064.0000000028,10
311.1865707992,42874.000000006,10
311.304171728355,9012.00000000081,0
312.215264343479,80554.0000000072,10
312.320869245356,8115.00000000073,15
313.198011050621,31850.5000000028,0
313.27132726099,83332.0000000171,10
313.863287641743,118.0,0
313.922353402475,102.0,0
314.211051857582,27268.5000000025,0
314.266232132836,33645.5000000031,0
315.221868786596,28705.9999999987,0
316.210851605927,37757.9999999989,10
317.21278984894,19067.9999999999,10
318.143330150123,9498.49999999995,10
318.211055747906,18437.9999999989,10
319.205044544571,22359.0000000006,10
320.197788281048,13113.0000000003,10
321.209157062799,18713.0000000003,0
321.311326430366,21903.0000000124,10
322.048121651181,49314.00000002,10
322.223586206369,11707.0000000005,0
322.311259175889,7224.50000000125,15
322.883524124132,112.999999999968,0
323.052706590856,5405.99999999926,10
323.203577783989,20425.9999999999,0
323.323057370356,10074.0000000009,10
324.056237399585,1221.00000000046,10
324.210544403182,10907.0000000007,10
324.326711933491,3520.99999999987,0
325.196851360826,23191.0000000014,10
326.206831550113,15014.9999999998,10
327.010768170205,759.00000000026,0
327.234975775122,47279.0000000043,15
328.003081031187,149.0,0
328.211356486966,62888.0000000193,10
329.0027307674,689.000000000108,10
329.213126872921,25941.9999999926,10
330.020796335264,142.499999999978,0
330.224337396415,47787.9999999914,10
331.004903938827,288.000000000097,0
331.213845245747,42421.0000000042,0
331.279763238839,64106.9999999958,10
331.770769317791,108.500000000016,0
331.889580699351,109.0,0
332.010290456437,120.0,0
332.211148471134,23080.5000000029,10
332.278710099173,20697.5000000004,0
332.994069093287,112.0,0
333.230312478845,19413.9999999976,0
334.207364034518,12611.9999999999,10
335.226587087854,17630.9999999989,10
336.216695933349,9741.49999999902,0
336.31991950712,7273.99999999893,10
337.227901689643,20936.0,0
338.231900771122,11281.5,0
338.340647498113,249378.000000037,10
338.565221800309,216.0,0
338.643268313291,141.0,0
338.749199674884,171.0,0
338.848024923257,169.0,0
338.926416367834,156.0,0
338.986928431594,218.0,0
339.194475087057,13118.0,0
339.342279135698,75940.9999999859,10
339.487494553413,164.0,0
340.008564354746,318.000000000033,0
340.218595836025,12350.0000000003,0
340.346808650995,16071.9999999986,15
341.194425791666,12667.4999999999,0
341.303521689482,83307.9999999553,10
342.21199606553,16467.4999999984,0
342.304872958727,22229.0000000079,10
342.997675225923,143.499999999962,0
343.196507413345,11975.5000000009,0
343.284507350533,16975.999999999,15
344.030062507593,269.999999999957,0
344.210889290773,31002.0000000116,10
345.217920009953,16975.0000000003,10
346.02710120423,258.5,10
346.218998248216,20675.9999999961,10
347.229657566222,14427.0000000019,10
348.011177414253,101.000000000076,0
348.179482084656,16585.9999999996,0
348.306364596171,37106.0000000146,10
349.204710219626,12067.9999999991,0
349.303662846048,14748.9999999993,10
350.206426058215,6913.00000000091,0
350.300912751147,6047.0000000001,0
351.224120793161,16098.0000000001,10
352.215867668072,7458.00000000049,0
352.31548325507,10261.9999999974,0
353.220328932244,14560.0000000005,0
353.319826589229,8638.99999999974,0
354.222781788831,10665.5000000009,0
354.331513299438,11090.9999999987,0
355.200004263499,9855.00000000144,10
355.274981340682,12028.0,0
355.36203857915,26174.999999998,10
356.232569877319,14673.5000000013,10
356.359701313439,10217.9999999977,10
357.200297537701,8257.50000000076,0
357.292213640551,12637.5000000013,10
358.231772622067,18061.9999999999,10
359.201760538541,9768.99999999909,10
359.312229199062,66369.9999999997,10
360.211052599296,15150.0000000029,10
360.313195554218,18718.9999999966,15
361.213470505827,11477.5000000001,0
361.310161126534,6711.49999999943,0
362.21239559901,16931.9999999976,0
363.231886296631,14453.9999999997,10
364.228553764479,8354.99999999914,10
365.236991755982,12787.0000000006,10
366.251443268222,10701.0000000003,0
366.363213877133,3730.50000000036,10
367.249986308618,18412.9999999999,0
368.231118173487,9250.0,0
368.312883448227,6135.5000000007,0
369.216907402285,11055.0,0
369.338512276361,23468.9999999974,10
370.223389284823,10203.4999999989,0
370.335154095436,12076.9999999989,10
371.247148317838,17498.0000000006,10
372.235473392779,14752.0000000013,10
373.256544529403,13155.9999999995,0
374.217836402907,10109.4999999998,0
374.314243718575,9927.00000000026,10
375.221252845079,8489.00000000072,0
375.315541080368,5321.00000000051,10
