mass,intensity
8700,1
8728,0
8729,0
8730,1626
8731,989
8734,1509
8735,2069
8736,4694
8737,10216
8738,6114
8739,7456
8740,8530
8741,4297
8742,3863
8743,8873
8744,8808
8745,2892
8746,5204
8747,8191
8748,9291
8749,4775
8750,8259
8751,4785
8752,4683
8753,5106
8754,1795
8755,10144
8756,10512
8757,9451
8758,10538
8759,20087
8760,30891
8761,40908
8762,46724
8763,69244
8764,82086
8765,76100
8766,68305
8767,65122
8768,53370
8769,29952
8770,9663
8771,7529
8772,11535
8773,14695
8774,15273
8775,11313
8776,7645
8777,16692
8778,21526
8779,19152
8780,27478
8781,26936
8782,26601
8783,25418
8784,17678
8785,16836
8786,17845
8787,14015
8788,5823
8789,6302
8790,8440
8791,6892
8792,6807
8793,6784
8794,7292
8795,11512
8796,14687
8797,13850
8798,11812
8799,12976
8800,13814
8801,15148
8802,13199
8803,8348
8804,7126
8805,11896
8806,10512
8807,7830
8808,11190
8809,15614
8810,25980
8811,36984
8812,45509
8813,56361
8814,65913
8815,4219
8816,6088
8817,6137
8818,3037
8824,0
8830,0
8849,0
8850,0
8859,3049
8860,6110
8861,7400
8862,4897
8863,7068
8864,8617
8865,8920
8866,5759
8867,8552
8868,5786
8869,5999
8870,6994
8871,1839
8872,5682
8873,9054
8874,6271
8875,7688
8876,6930
8877,2976
8878,0
8879,4222
8880,7090
8881,7722
8882,7845
8883,10375
8884,11121
8885,10868
8886,13695
8887,18031
8888,16362
8889,12024
8890,6173
8891,5150
8892,7247
8893,9543
8894,8334
8895,6922
8896,6780
8897,7917
8898,11119
8899,10295
8900,12453
8901,11124
8902,10619
8903,15398
8904,16782
8905,9821
8906,9650
8907,8927
8908,6128
8909,8654
8910,9144
8911,15010
8912,14931
8913,10237
8914,33731
8915,42179
8916,45239
8917,42249
8918,40914
8919,54002
8920,53476
8921,72169
8922,90281
8923,102273
8924,107914
8925,111630
8926,98821
8927,84799
8928,84594
8929,76366
8930,66291
8931,58287
8932,54666
8933,61495
8934,61791
8935,59736
8936,56947
8937,37460
8938,25167
8939,19599
8940,21749
8941,25688
8942,35210
8943,39313
8944,40291
8945,36087
8946,29383
8947,26893
8948,28315
8949,27076
8950,20636
8951,22001
8952,21683
8953,16201
8954,7642
8955,10513
8956,12294
8957,10363
8958,11643
8959,2809
8960,13521
8961,17009
8962,16480
8963,17947
8964,18205
8965,15051
8966,17502
8967,18253
8968,5366
8969,12653
8970,14603
8971,11078
8972,8814
8973,9023
8974,9137
8975,9117
8976,7889
8977,6235
8978,3561
8979,3827
8980,4788
8981,2283
8982,4274
8983,6019
8984,6659
8985,5274
8986,5138
8987,4058
8988,8731
8989,5963
8991,1832
8992,5680
8993,8284
8994,8879
8995,9857
8996,8911
8997,4309
8998,5029
8999,10690
9000,10738
9001,4932
9002,9733
9003,13547
9004,9286
9005,12828
9006,18669
9007,21177
9008,11830
9009,11590
9010,14023
9011,11806
9012,11791
9013,14400
9014,13477
9015,13882
9016,13984
9017,11907
9018,14317
9019,17240
9020,17554
9021,16976
9022,13618
9023,9786
9024,10387
9025,7910
9026,6696
9027,5759
9028,10323
9029,8326
9030,10615
9031,9903
9032,8290
9033,10670
9034,8825
9035,7752
9036,6964
9037,6484
9038,8665
9039,8488
9040,5002
9041,4472
9042,6976
9043,7082
9044,9318
9045,8907
9046,10811
9047,9638
9048,9499
9049,9179
9050,15299
9051,16191
9052,12886
9053,8807
9054,10408
9055,9451
9056,15648
9057,13414
9058,10529
9059,11804
9060,6353
9061,4466
9062,13827
9063,17733
9064,26403
9065,33977
9066,30625
9067,31348
9068,28614
9069,24521
9070,28875
9071,30365
9072,32713
9073,50071
9074,67708
9075,72836
9076,70167
9077,67609
9078,57452
9079,45832
9080,36038
9081,26208
9082,26864
9083,29029
9084,28944
9085,33960
9086,35630
9087,29865
9088,27642
9089,30367
9090,14116
9091,25776
9092,20169
9093,22853
9094,26995
9095,20967
9096,19909
9097,27850
9098,20889
9099,20315
9100,22796
9101,18055
9102,17563
9103,25300
9104,25231
9105,20567
9106,16412
9107,17443
9108,17251
9109,13457
9110,14943
9111,21036
9112,20133
9113,15095
9114,16863
9115,22358
9116,17890
9117,7493
9118,6837
9119,14500
9120,14533
9121,11486
9122,15854
9123,17084
9124,19529
9125,19453
9126,17002
9127,15703
9128,19952
9129,22718
9130,21398
9131,21342
9132,20273
9133,19349
9134,25966
9135,25765
9136,22335
9137,22779
9138,28874
9139,28348
9140,17748
9141,18836
9142,26913
9143,23638
9144,12390
9145,10007
9146,8917
9147,11218
9148,8715
9149,5995
9150,18045
9151,14164
9152,10821
9153,12968
9154,16693
9155,15274
9156,8087
9157,7493
9158,8930
9159,7543
9160,10316
9161,15293
9162,17070
9163,14607
9164,9914
9165,12219
9166,10672
9167,9857
9168,12796
9169,19324
9170,24143
9171,15387
9172,14298
9173,12037
9174,17686
9175,18094
9176,15161
9177,10756
9178,12698
9179,13949
9180,14074
9181,12260
9182,11716
9183,15320
9184,20270
9185,24649
9186,20787
9187,35061
9188,41528
9189,35823
9190,42342
9191,37696
9192,29944
9193,26491
9194,19872
9195,19590
9196,21528
9197,23541
9198,20086
9199,19138
9200,22855
9201,23457
9202,22022
9203,24424
9204,12713
9205,9384
9206,7386
9207,6625
9208,10765
9209,15427
9210,13818
9211,5903
9212,3238
9213,3238
9214,5570
9215,9032
9216,7246
9217,7860
9218,7769
9219,3822
9220,5341
9221,13062
9222,10679
9223,8858
9224,8970
9225,8864
9226,11833
9227,5194
9228,7540
9229,5172
9230,9367
9231,10384
9232,4959
9233,1695
9234,2327
9235,954
9236,1273
9237,848
9239,797
9240,863
9241,1366
9243,0
9246,1006
9247,2611
9248,2887
9249,1382
9250,0
9254,0
9256,2509
9257,3520
9258,3283
9259,1173
9260,2000
9261,1180
9263,946
9265,2795
9266,3083
9267,7658
9268,7752
9269,5018
9270,7867
9271,11440
9272,16620
9273,17657
9274,17815
9275,21847
9276,21852
9277,19414
9278,17797
9279,22486
9280,23735
9281,21241
9282,15827
9283,13395
9284,13339
9285,13706
9286,8799
9287,3910
9288,8818
9289,5520
9290,5863
9291,9516
9292,7685
9293,4480
9294,3728
9295,3046
9296,1380
9297,1180
9299,1123
9301,4170
9302,8185
9303,8077
9304,10022
9305,14694
9306,18026
9307,18562
9308,15510
9309,18411
9310,18420
9311,10108
9312,12039
9313,10822
9314,8103
9315,9437
9316,5391
9317,4596
9318,6673
9319,4507
9320,0
9321,848
9323,0
9330,0
9334,0
9336,5387
9337,3618
9338,3397
9339,1398
9342,3192
9343,7013
9344,8357
9345,5818
9346,14722
9347,22406
9348,24746
9349,25884
9350,49581
9351,51398
9352,51595
9353,43700
9354,39662
9355,35911
9356,31641
9357,29201
9358,30857
9359,27261
9360,25647
9361,23110
9362,22167
9363,27482
9364,30144
9365,28783
9366,27992
9367,6011
9368,15593
9369,13357
9370,16746
9371,19531
9372,17220
9373,9525
9374,12505
9375,13464
9376,8131
9377,8951
9378,11211
9379,13364
9380,17489
9381,15266
9382,9538
9383,7307
9384,9786
9385,8230
9386,1589
9387,5837
9388,11986
9389,11279
9390,4956
9391,2174
9392,4045
9393,3207
9394,3716
9395,5458
9396,5562
9397,2356
9399,1808
9400,2116
9401,4153
9402,2962
9404,0
9405,0
9406,1501
9407,2733
9408,5991
9409,10954
9410,7604
9411,3549
9412,8973
9413,21321
9414,53741
9415,119745
9416,217722
9417,339400
9418,508398
9419,643939
9420,736114
9421,767576
9422,726353
9423,625931
9424,525474
9425,409603
9426,286242
9427,190501
9428,117444
9429,79514
9430,71980
9431,72956
9432,37952
9433,119396
9434,123393
9435,188266
9436,183262
9437,240007
9438,217687
9439,201674
9440,170096
9441,143999
9442,104580
9443,80019
9444,55191
9445,47447
9446,39311
9447,41315
9448,54953
9449,59253
9450,118729
9451,166006
9452,202126
9453,221681
9454,227135
9455,225273
9456,198682
9457,159909
9458,125295
9459,114351
9460,100201
9461,84133
9462,84677
9463,90726
9464,71789
9465,71295
9466,75649
9467,64507
9468,58635
9469,10307
9470,67239
9471,68486
9472,67526
9473,67504
9474,69899
9475,73515
9476,65858
9477,52348
9478,53314
9479,47636
9480,49682
9481,52991
9482,41936
9483,29627
9484,33500
9485,35908
9486,3742
9487,2317
9488,0
9490,1028
9491,2001
9492,2092
9493,2821
9494,2945
9495,5033
9497,0
9548,0
9549,1513
9550,1219
9551,3468
9552,2525
9553,8499
9554,8371
9555,12317
9556,9917
9557,6813
9558,1065
9559,3622
9560,2662
9561,4054
9562,15398
9563,29810
9564,33006
9565,44828
9566,58148
9567,50867
9568,44386
9569,43680
9570,37583
9571,28054
9572,17007
9573,9693
9574,6602
9575,9014
9576,8339
9577,2284
9578,3130
9580,11665
9581,12190
9582,12305
9583,8260
9584,10394
9585,9922
9586,10575
9587,8691
9588,3555
9590,0
9591,3715
9592,4101
9593,6582
9594,7152
9595,3124
9596,4103
9597,0
9598,6257
9599,12206
9600,10573
9601,6726
9602,3426
9603,3749
9604,3466
9605,3484
9607,2126
9608,3336
9609,5475
9610,1455
9611,2127
9612,0
9613,0
9624,0
9625,1009
9626,3540
9627,3300
9629,2274
9630,3234
9631,2537
9632,0
9633,3574
9634,8500
9635,8261
9636,8980
9637,21356
9638,42759
9639,57530
9640,62791
9641,61046
9642,55997
9643,50583
9644,44174
9645,38581
9646,28899
9647,19739
9648,13633
9649,12742
9650,9835
9651,6667
9652,6140
9653,8289
9654,8903
9655,10591
9656,15463
9657,15951
9658,14437
9659,8172
9660,9288
9661,8464
9662,1927
9664,2738
9665,2809
9666,920
9668,2400
9669,6043
9670,5379
9671,2056
9673,0
9681,0
9691,2525
9692,2562
9694,0
9695,2705
9696,7329
9697,82036
9698,83102
9699,70276
9700,53362
9701,39804
9702,33335
9703,29814
9704,37824
9705,88864
9706,194499
9707,376580
9708,568759
9709,768168
9710,962295
9711,1137953
9712,1224154
9713,1226540
9714,1107225
9715,894352
9716,716485
9717,549865
9718,383611
9719,261401
9720,189508
9721,152270
9722,165818
9723,215501
9724,293019
9725,263953
9726,441352
9727,505442
9728,448704
9729,522315
9730,473079
9731,396728
9732,304327
9733,243293
9734,182579
9735,129529
9736,106018
9737,112728
9738,108505
9739,120547
9740,119051
9741,173258
9742,235899
9743,269251
9744,225114
9745,266608
9746,253598
9747,242793
9748,200811
9749,173624
9750,165621
9751,160649
9752,150654
9753,152843
9754,148697
9755,132241
9756,124348
9757,113265
9758,91382
9759,80668
9760,66786
9761,76049
9762,69185
9763,75394
9764,81056
9765,76127
9766,69754
9767,71912
9768,72004
9769,74279
9770,76903
9771,59659
9772,64916
9773,67154
9774,61450
9775,45770
9776,36224
9777,42627
9778,32890
9779,30010
9780,34993
9781,41686
9782,47162
9783,74512
9784,83714
9785,114875
9786,139600
9787,160043
9788,169612
9789,161463
9790,153061
9791,126106
9792,101921
9793,83126
9794,70766
9795,54077
9796,46120
9797,46026
9798,52764
9799,46881
9800,38165
9801,32825
9802,27438
9803,28969
9804,28448
9805,7039
9806,7071
9807,6991
9808,6577
9809,3576
9810,6354
9811,6129
9812,6183
9813,1569
9814,2263
9815,1451
9816,1229
9817,1416
9821,1002
9822,978
9823,3307
9824,1881
9825,1705
9827,2641
9828,3094
9829,3970
9830,2673
9833,3112
9834,3165
9836,1536
9837,1140
9841,1226
9842,2129
9843,1996
9848,0
9864,0
9865,11051
9866,10365
9867,9494
9868,6004
9869,3179
9872,1503
9873,2435
9874,4129
9875,5129
9876,5808
9877,7488
9878,9003
9879,9025
9880,10314
9881,13569
9882,12704
9883,7219
9886,5574
9887,11095
9888,13127
9889,12175
9890,6807
9891,8740
9892,10322
9893,11319
9894,10032
9895,10734
9896,8818
9897,5211
9898,989
9899,1178
9900,2262
9901,6375
9902,6678
9903,5914
9904,4519
9905,6107
9906,5240
9907,4781
9908,2580
9909,2990
9910,6246
9911,5325
9912,9330
9913,12194
9914,11858
9915,13972
9916,4564
9917,8428
9918,10422
9919,8355
9920,7310
9921,7773
9922,9998
9923,11350
9924,10811
9925,11128
9926,16927
9927,26458
9928,38770
9929,52222
9930,70985
9931,93076
9932,145421
9933,158806
9934,164792
9935,154304
9936,139417
9937,112256
9938,94507
9939,75540
9940,71759
9941,62136
9942,51141
9943,37504
9944,35651
9945,45816
9946,60605
9947,61230
9948,66263
9949,49781
9950,60752
9951,57318
9952,53358
9953,50988
9954,49178
9955,38306
9956,22267
9957,26168
9958,27372
9959,24884
9960,29733
9961,31604
9962,38398
9963,50714
9964,42665
9965,49102
9966,45051
9967,49270
9968,48950
9969,26938
9970,43038
9971,42020
9972,38376
9973,36816
9974,33155
9975,29456
9976,21778
9977,9020
9978,22458
9979,32392
9980,26811
9981,25609
9982,27700
9983,29057
9984,32413
9985,23429
9986,22860
9987,16910
9988,15792
9989,21824
9990,20114
9991,15849
9992,14230
9993,8674
9994,5929
9995,7636
9996,9538
9997,8187
9998,8260
9999,5733
10000,1
