mass,intensity
8700,1
8742,0
8753,0
8755,12347
8756,11850
8757,8087
8758,11095
8759,31152
8760,38590
8761,51420
8762,64720
8763,64627
8764,60424
8765,63309
8766,57416
8767,53164
8768,50086
8769,32552
8770,23610
8771,21158
8772,14433
8773,9494
8774,7844
8775,8058
8776,8027
8777,6727
8779,2324
8781,0
8787,0
8794,0
8795,2066
8796,3236
8797,4083
8798,2796
8800,2934
8801,2979
8802,4663
8803,5050
8804,14365
8805,12150
8806,15005
8807,21452
8808,25983
8809,28859
8810,27652
8811,24766
8812,20225
8813,29234
8814,32335
8815,19077
8816,17246
8817,16634
8818,13974
8819,16157
8820,12945
8821,9993
8822,6200
8823,5594
8824,7627
8825,0
8827,0
8877,0
8878,3318
8879,2778
8880,0
8904,0
8905,4160
8906,5165
8907,5954
8908,15375
8909,28754
8910,52964
8911,76867
8912,101404
8913,114132
8914,116705
8915,126335
8916,123472
8917,109781
8918,75003
8919,60794
8920,46420
8921,29720
8922,29709
8923,25748
8924,25686
8925,32220
8926,29791
8927,25184
8928,28547
8929,21710
8930,32183
8931,33654
8932,33428
8933,33543
8934,30932
8935,25560
8936,17180
8937,14678
8938,15720
8939,16849
8940,16370
8941,14475
8942,10806
8943,10395
8944,9065
8945,2640
8946,2821
8948,0
8954,0
9013,0
9015,4084
9016,6941
9017,4249
9018,6572
9019,7053
9020,8221
9021,8530
9022,8184
9023,9894
9024,10002
9025,12498
9026,17686
9027,16044
9028,11848
9029,8454
9030,5915
9031,6272
9032,9715
9033,12638
9034,10329
9035,9477
9036,14769
9037,8553
9038,5131
9039,5068
9041,0
9047,0
9119,0
9120,2945
9121,3020
9124,3099
9125,8055
9126,9502
9127,7299
9128,16298
9129,18610
9130,21314
9131,20283
9132,19804
9133,21285
9134,21066
9135,26134
9136,28711
9137,22577
9138,19935
9139,27661
9140,27271
9141,22042
9142,15475
9143,16086
9144,14790
9145,11284
9146,9629
9147,6532
9148,6528
9150,2934
9151,2806
9152,1684
9154,0
9162,0
9164,2100
9166,1842
9169,1979
9170,3070
9171,2294
9174,2025
9175,2609
9176,3764
9177,4072
9178,0
9179,2075
9180,9358
9181,16739
9182,21259
9183,35299
9184,62637
9185,99249
9186,133112
9187,153312
9188,161653
9189,171408
9190,169042
9191,145519
9192,115298
9193,83448
9194,61323
9195,44473
9196,41019
9197,33301
9198,25020
9199,18694
9200,17381
9201,10998
9202,8697
9203,2785
9204,4424
9205,6609
9206,5563
9207,3361
9208,5293
9209,5711
9211,0
9215,0
9262,0
9263,3492
9264,3801
9265,3806
9266,3219
9267,1931
9268,2185
9269,0
9271,10626
9272,19791
9273,22575
9274,28065
9275,35003
9276,32011
9277,25701
9278,25475
9279,27409
9280,31092
9281,27480
9282,21282
9283,19995
9284,16166
9285,11192
9286,11852
9287,11016
9288,5686
9289,3317
9290,3276
9291,3294
9292,0
9337,0
9339,2229
9341,0
9342,4911
9343,5659
9344,4404
9345,12919
9346,26289
9347,37721
9348,52620
9349,62757
9350,62302
9351,51201
9352,45770
9353,39976
9354,28584
9355,21316
9356,17978
9357,15730
9358,11983
9359,13364
9360,8414
9361,6616
9362,3313
9364,0
9412,0
9413,24417
9414,90373
9415,191741
9416,348972
9417,549338
9418,776027
9419,1004344
9420,1149125
9421,1160249
9422,1086895
9423,985180
9424,828690
9425,639571
9426,442361
9427,289089
9428,179518
9429,104094
9430,67557
9431,49394
9432,20410
9433,32516
9434,34301
9435,57286
9436,55418
9437,64344
9438,66307
9439,69689
9440,65679
9441,65758
9442,62860
9443,49272
9444,39292
9445,34765
9446,25841
9447,15741
9448,7025
9449,3579
9450,4627
9451,4334
9452,2050
9453,4646
9454,8247
9455,9176
9456,27654
9457,40137
9458,58793
9459,69215
9460,74016
9461,78658
9462,90918
9463,86342
9464,80234
9465,73223
9466,87441
9467,98972
9468,127463
9469,164140
9470,192674
9471,201050
9472,206777
9473,202412
9474,186544
9475,165892
9476,134329
9477,94841
9478,66888
9479,48069
9480,29244
9481,18746
9482,10933
9483,6762
9484,3390
9486,0
9560,0
9561,0
9562,24750
9563,52263
9564,72142
9565,91247
9566,106659
9567,115566
9568,116986
9569,103698
9570,83554
9571,59898
9572,42817
9573,33072
9574,16502
9575,10973
9576,0
9577,0
9625,0
9626,0
9627,5979
9628,2795
9630,3234
9631,3589
9632,4274
9633,6036
9634,11587
9635,30786
9636,50389
9637,87732
9638,119135
9639,146515
9640,180637
9641,192082
9642,189255
9643,177365
9644,166128
9645,141476
9646,109694
9647,79245
9648,63090
9649,49806
9650,45278
9651,36650
9652,31766
9653,27694
9654,23329
9655,21216
9656,18439
9657,8080
9658,8365
9659,7398
9660,0
9695,0
9699,2910
9700,2245
9701,4504
9702,3449
9703,10765
9704,60258
9705,185066
9706,416943
9707,735962
9708,1093008
9709,1564249
9710,2054792
9711,2365380
9712,2495576
9713,2448633
9714,2237603
9715,1872096
9716,1410640
9717,1045324
9718,706857
9719,446097
9720,283062
9721,182098
9722,123452
9723,73153
9724,91312
9725,72507
9726,122089
9727,115009
9728,169495
9729,168622
9730,170179
9731,179889
9732,181376
9733,160127
9734,141557
9735,134356
9736,120637
9737,102119
9738,73971
9739,70637
9740,58347
9741,48343
9742,35313
9743,29702
9744,39226
9745,55722
9746,65423
9747,78423
9748,113137
9749,144223
9750,169165
9751,216264
9752,240662
9753,246112
9754,234797
9755,217602
9756,177405
9757,138799
9758,103438
9759,74609
9760,53280
9761,45126
9762,37435
9763,23396
9764,17458
9765,33025
9766,35209
9767,34324
9768,33286
9769,40420
9770,34338
9771,34168
9772,31527
9773,37827
9774,40903
9775,39653
9776,35906
9777,28576
9778,35028
9779,31192
9780,35434
9781,19927
9782,23357
9783,21484
9784,12974
9785,27938
9786,26685
9787,26818
9788,28650
9789,28876
9790,19777
9791,14487
9792,8342
9793,4363
9794,3252
9795,2744
9796,6174
9797,6712
9798,5702
9799,3932
9800,2788
9801,8137
9802,6312
9803,6509
9804,0
9805,0
9900,0
9901,3015
9902,2873
9903,2015
9904,0
9906,5697
9907,5229
9908,5341
9909,8959
9910,12996
9911,14741
9912,17717
9913,19281
9914,16689
9915,14534
9916,14221
9917,17216
9918,23071
9919,17795
9920,19776
9921,22197
9922,22631
9923,22883
9924,19846
9925,25773
9926,38645
9927,52746
9928,73543
9929,98971
9930,138196
9931,163474
9932,210272
9933,215299
9934,219319
9935,212016
9936,179023
9937,140949
9938,110952
9939,94406
9940,84936
9941,73732
9942,63135
9943,61391
9944,61788
9945,52575
9946,53002
9947,54698
9948,59671
9949,44452
9950,44527
9951,39631
9952,42744
9953,39675
9954,34589
9955,34373
9956,32726
9957,32274
9958,17369
9959,19638
9960,22072
9961,18911
9962,20196
9963,25140
9964,23695
9965,29450
9966,33799
9967,37944
9968,44048
9969,43586
9970,33486
9971,41328
9972,44682
9973,41948
9974,38249
9975,32534
9976,27959
9977,29377
9978,28273
9979,22052
9980,23884
9981,24940
9982,25536
9983,27476
9984,25801
9985,21562
9986,22569
9987,20580
9988,16592
9989,19642
9990,19238
9991,20222
9992,14070
9993,10130
9994,11633
9995,13982
9996,13575
9997,1702
9998,0
9999,0
10000,1
