mass,intensity
8700,1
8744,0
8745,2442
8747,2741
8751,3084
8752,2758
8754,5236
8755,4894
8756,0
8757,2970
8758,13094
8759,12615
8760,9020
8761,10681
8762,17024
8763,18994
8764,19991
8765,17903
8766,17539
8767,14758
8768,5497
8769,0
8773,0
8902,0
8905,0
8906,3000
8907,3411
8908,5119
8909,6781
8910,20134
8911,32171
8912,43546
8913,58891
8914,65667
8915,60596
8916,52833
8917,53127
8918,46861
8919,33830
8920,23698
8921,12746
8922,11781
8923,15910
8924,7583
8925,0
9177,0
9179,2571
9180,5203
9181,19332
9182,50418
9183,92501
9184,117427
9185,120119
9186,122740
9187,136882
9188,156272
9189,175028
9190,173742
9191,154105
9192,124573
9193,95049
9194,71450
9195,49885
9196,31138
9197,18814
9198,13701
9199,11625
9200,8877
9202,0
9346,0
9347,3098
9348,6462
9349,7044
9350,8054
9351,12555
9352,15049
9353,14420
9354,22923
9355,28348
9356,38005
9357,45020
9358,59929
9359,81863
9360,105326
9361,107929
9362,85040
9363,60442
9364,47944
9365,39455
9366,33649
9367,29602
9368,25270
9369,19279
9370,8379
9371,0
9373,5288
9374,11915
9375,12969
9376,5234
9377,0
9403,0
9404,6102
9405,3584
9408,4800
9409,4865
9410,3400
9412,0
9413,15716
9414,32946
9415,67229
9416,140326
9417,216943
9418,276842
9419,342334
9420,416680
9421,444595
9422,410594
9423,371713
9424,305180
9425,213039
9426,156820
9427,135939
9428,96666
9429,56697
9430,32718
9431,26916
9432,27068
9433,28270
9434,27790
9435,44070
9436,59677
9437,26386
9438,54687
9439,44602
9440,33838
9441,25394
9442,21365
9443,25059
9444,24926
9445,18371
9446,12323
9447,13582
9448,14189
9449,13023
9450,9692
9451,5083
9452,0
9620,0
9621,2637
9622,2489
9626,3031
9629,0
9630,2979
9634,0
9635,6239
9636,18252
9637,31571
9638,43586
9639,53622
9640,66490
9641,72919
9642,71548
9643,71563
9644,71996
9645,54557
9646,33649
9647,25325
9648,34437
9649,34187
9650,24248
9651,15080
9652,12460
9653,13105
9654,12382
9655,14642
9656,18831
9658,0
9661,3086
9662,3009
9676,0
9694,0
9696,2657
9697,3740
9698,6217
9699,8364
9700,11314
9701,8732
9702,5699
9703,4847
9704,39139
9705,86507
9706,182058
9707,344891
9708,566477
9709,768061
9710,945894
9711,1089626
9712,1144145
9713,1085396
9714,954019
9715,776123
9716,591490
9717,446907
9718,321137
9719,210962
9720,134118
9721,89809
9722,76714
9723,70712
9724,74768
9725,88484
9726,111134
9727,129560
9728,118360
9729,143308
9730,133536
9731,119137
9732,100546
9733,77032
9734,62273
9735,56259
9736,57637
9737,59806
9738,54812
9739,37264
9740,23130
9741,14871
9742,12965
9743,12622
9744,8888
9745,14455
9746,10223
9747,20516
9748,29312
9749,26483
9750,21463
9751,25377
9752,21591
9753,9110
9754,12004
9755,9692
9756,10647
9757,6212
9758,0
9759,2486
9760,2769
9761,2656
9762,8039
9763,9392
9764,15278
9765,21405
9766,26640
9767,28774
9768,31229
9769,29098
9770,29963
9771,27469
9772,26226
9773,24269
9774,24452
9775,4607
9776,3680
9778,5594
9779,2478
9781,2656
9782,0
9783,4068
9784,4612
9785,3582
9789,0
9909,0
9910,2750
9911,10578
9912,15654
9913,14323
9914,11867
9915,13789
9916,25260
9917,21278
9918,12640
9919,10218
9920,4149
9921,0
9922,0
9925,3425
9926,3863
9927,0
10000,1
