mass,intensity
74000,1
74311,0
74494,4308
74495,4391
74496,4528
74497,4783
74498,5038
74499,5293
74500,5429
74501,5306
74502,5184
74503,5061
74504,4958
74505,4898
74506,4839
74507,4779
74508,4801
74509,5000
74510,5198
74511,5397
74512,5478
74513,5303
74514,5128
74515,4953
74516,4590
74517,3822
74518,3054
74519,2285
74520,1783
74521,1857
74522,1931
74523,2005
74524,2214
74525,2715
74526,3217
74527,3719
74528,4043
74529,3981
74530,3920
74531,3859
74532,3691
74533,3291
74534,2891
74535,2491
74536,2173
74537,2029
74538,1886
74539,1742
74540,1678
74541,1784
74542,1890
74543,1996
74544,2071
74545,2078
74546,2085
74547,2091
74548,2070
74549,1990
74683,4001
74684,3730
74685,3454
74686,3167
74687,2880
74688,2593
74689,2596
74690,3019
74691,3442
74692,3865
74693,4142
74694,4278
74695,4414
74696,4550
74697,4459
74698,4222
74699,3986
74700,3749
74701,3683
74702,3687
74703,3690
74704,3694
74705,4025
74706,4434
74707,4843
74708,5252
74709,5280
74710,5269
74711,5259
74712,5246
74713,5053
74714,4859
74715,4666
74716,4505
74717,4613
74718,4722
74719,4830
74720,4912
74721,4895
74722,4877
74723,4860
74724,4758
74725,4466
74726,4175
74727,3883
74728,3615
74729,3382
74730,3149
74731,2917
74732,2945
74733,3227
74734,3509
74735,3791
74736,4083
74737,4382
74738,4681
74739,4981
74740,5231
74741,5460
74742,5690
74743,5920
74744,5896
74745,5812
74746,5729
74747,5645
74748,5482
74749,5311
74750,5140
74751,4968
74752,4743
74753,4518
74754,4293
74755,4121
74756,4388
74757,4655
74758,4922
74759,5127
74760,5093
74761,5060
74762,5026
74763,4964
74764,4839
74765,4713
74766,4587
74767,4368
74768,4012
74769,3656
74770,3300
74771,3195
74772,3332
74773,3470
74774,3607
74775,3488
74776,3202
74777,2917
74778,2632
74779,2788
74780,3126
74781,3464
74782,3802
74783,3773
74784,3657
74785,3542
74786,3426
74787,3761
74788,4142
74789,4523
74790,4899
74791,4699
74792,4498
74793,4298
74794,4108
74795,4006
74796,3905
74797,3803
74798,3619
74799,3121
74800,2622
74801,2124
74802,1846
74803,2064
74804,2283
74805,2501
74806,2768
74807,3107
74808,3445
74809,3784
74810,3887
74811,3764
74812,3641
74813,3517
74814,3418
74815,3334
74816,3250
74817,3166
74818,3142
74819,3143
74820,3143
74821,3144
74822,3266
74823,3416
74824,3567
74825,3717
74826,3607
74827,3471
74828,3335
74829,3198
74830,3003
74831,2808
74832,2612
74833,2393
74834,1979
74835,1564
74836,1150
74837,805
74838,726
74839,646
74840,566
74841,602
74842,899
74843,1195
74844,1492
74845,1690
74846,1746
74847,1802
74848,1858
74849,1857
74850,1799
74851,1741
74852,1683
74853,1709
74854,1789
74855,1870
74856,1950
74857,2030
74858,2110
74859,2189
74860,2269
74861,2241
74862,2188
74863,2135
74864,2082
74865,2118
74866,2164
74867,2209
74868,2254
74869,2239
74870,2224
74871,2209
74872,2170
74873,1933
74874,1695
74875,1458
74876,1308
74877,1490
74878,1671
74879,1853
74880,1977
74881,1971
74882,1965
74883,1959
74884,1833
74885,1535
74886,1236
74887,938
74888,744
74889,651
74890,559
74891,466
74892,483
74893,571
74894,658
74895,745
74896,839
74897,936
74898,1032
74899,1128
74900,1085
74901,1007
74902,930
74903,853
74904,1104
74905,1389
74906,1674
74907,1955
74908,1828
74909,1701
74910,1574
74911,1439
74912,1231
74913,1023
74914,815
74915,649
74916,646
74917,642
74918,638
74919,670
74920,781
74921,892
74922,1003
74923,1092
74924,1147
74925,1203
74926,1259
74927,1338
74928,1441
74929,1544
74930,1647
74931,1718
74932,1770
74933,1822
74934,1874
74935,1784
74936,3802
74937,3652
74938,3502
74939,2159
74940,5791
74941,6436
74942,7079
74943,7724
74944,8188
74945,8177
74946,8167
74947,8157
74948,8014
74949,7587
74950,9892
74951,9448
74952,8976
74953,8444
74954,7824
74955,10237
74956,9567
74957,9196
74958,8920
74959,8989
74960,9098
74961,8970
74962,8952
74963,8699
74964,8301
74965,8118
74966,7846
74967,6124
74968,5247
74969,4517
74970,3042
74971,3979
74972,3254
74973,3169
74974,3113
74975,3147
74976,3179
74977,3093
74978,2801
74979,2376
74980,1949
74981,1635
74982,1475
74983,812
74984,639
74985,466
74986,1442
74987,1403
74988,1441
74989,1643
74990,1890
74991,2954
74992,3132
74993,3103
74994,3127
74995,2827
74996,2723
74997,2398
74998,1969
74999,1541
75000,1233
75001,1187
75002,909
75003,812
75004,714
75005,616
75006,656
75007,706
75008,757
75009,807
75010,797
75011,774
75012,751
75013,728
75014,767
75015,830
75016,893
75017,955
75018,1044
75019,1149
75020,1253
75021,1357
75022,1301
75023,1099
75024,897
75025,694
75026,588
75027,613
75028,638
75029,662
75030,831
75031,857
75032,889
75033,931
75034,951
75035,897
75036,832
75037,748
75038,663
75039,577
75040,507
75041,476
75042,214
75043,263
75044,313
75045,362
75046,411
75047,455
75048,499
75049,542
75050,719
75051,827
75052,964
75053,1108
75054,1251
75055,1335
75056,1376
75057,1412
75058,1448
75059,1335
75060,1170
75061,1008
75062,647
75063,559
75064,562
75077,599
75078,602
75079,612
75080,673
75081,735
75082,796
75083,855
75084,793
75085,732
75086,670
75087,609
75088,656
75089,711
75110,1884
75111,1940
75112,3749
75113,4684
75114,9172
75115,11729
75116,14937
75117,23964
75118,28904
75119,36188
75120,43865
75121,52105
75122,60742
75123,70567
75124,80602
75125,92276
75126,105281
75127,119784
75128,134869
75129,151716
75130,169124
75131,186799
75132,204121
75133,220361
75134,234973
75135,249234
75136,262628
75137,273170
75138,280518
75139,287562
75140,293880
75141,297485
75142,298273
75143,299061
75144,300103
75145,300190
75146,295834
75147,291478
75148,286905
75149,281245
75150,273186
75151,265126
75152,256847
75153,247203
75154,237215
75155,227229
75156,217079
75157,206875
75158,197234
75159,187591
75160,178110
75161,169644
75162,161590
75163,153534
75164,146127
75165,140312
75166,135134
75167,129954
75168,125289
75169,122044
75170,119457
75171,116896
75172,115233
75173,115889
75174,81284
75175,82724
75176,84234
75177,84831
75178,85213
75179,85558
75180,85850
75181,85494
75182,84954
75183,84304
75184,82885
75185,79113
75186,74942
75187,70408
75188,66073
75189,62453
75190,59067
75191,55999
75192,52825
75193,49410
75194,46112
75195,43059
75196,41275
75197,41582
75198,41848
75199,41972
75200,41639
75201,40675
75202,39645
75203,38152
75204,36885
75205,36120
75206,35376
75207,35419
75208,34753
75209,33771
75210,32788
75211,31704
75212,31077
75213,30638
75214,30201
75215,29813
75216,29047
75217,28079
75218,27108
75219,26111
75220,26130
75221,15807
75222,15901
75223,15985
75224,16061
75225,16135
75226,16208
75227,15911
75228,15205
75229,14343
75230,13481
75231,12758
75232,12268
75233,11879
75234,11489
75235,11347
75236,11689
75237,11961
75238,12234
75239,12490
75240,12662
75241,12771
75242,12879
75243,12933
75244,12608
75245,12287
75246,11965
75247,11643
75248,11175
75249,10490
75250,9804
75251,9118
75252,8641
75253,8447
75254,8252
75255,8058
75256,7691
75257,7127
75258,6563
75259,5999
75260,5645
75261,5957
75262,6270
75263,6582
75264,6893
75265,6951
75266,1964
75267,1825
75268,1670
75269,1501
75270,1332
75271,1163
75272,1018
75273,904
75274,791
75275,677
75276,713
75277,1063
75278,1413
75279,1763
75280,2097
75281,2372
75282,2648
75283,2924
75284,3158
75285,3099
75286,3041
75287,2983
75288,2921
75289,2729
75290,2537
75291,2344
75292,2152
75293,2175
75294,2216
75295,2257
75296,2298
75297,2508
75298,2755
75299,3001
75300,3248
75301,3507
75302,3770
75321,0
75346,0
75822,0
75877,9679
75878,9513
75879,9196
75880,8862
75881,8529
75882,8199
75883,8157
75884,8115
75885,8073
75886,7982
75887,7487
75888,6991
75889,6495
75890,6107
75891,6123
75892,6140
75893,6157
75894,6264
75895,6571
75896,6879
75897,7186
75898,7578
75899,8093
75900,8608
75901,9123
75902,9652
75903,10197
75904,10741
75905,11285
75906,11428
75907,11314
75908,11200
75909,11085
75910,10881
75911,10640
75912,10399
75913,10158
75914,9855
75915,9538
75916,9221
75917,8903
75918,8871
75919,8868
75920,8865
75921,8862
75922,8895
75923,8928
75924,8961
75925,8912
75926,8184
75927,7456
75928,6728
75929,6032
75930,5462
75931,4891
75932,4321
75933,3973
75934,4125
75935,4276
75936,4428
75937,4832
75938,5601
75939,6370
75940,7140
75941,7428
75942,7252
75943,7076
75944,6900
75945,6460
75946,5849
75947,5238
75948,4627
75949,4788
75950,5268
75951,5747
75952,6226
75953,6596
75954,6940
75955,7284
75956,7628
75957,8217
75958,8831
75959,9445
75960,10052
75961,9853
75962,9654
75963,9455
75964,9349
75965,10011
75966,10674
75967,11337
75968,11789
75969,11439
75970,11089
75971,10739
75972,10427
75973,10202
75974,9976
75975,9751
75976,9557
75977,9410
75978,9264
75979,9117
75980,8996
75981,8900
75982,8804
75983,8709
75984,8555
75985,8365
75986,8174
75987,7984
75988,7759
75989,7520
75990,7281
75991,7042
75992,7552
75993,8239
75994,8927
75995,9615
75996,9918
75997,10182
75998,10447
75999,10708
76000,10595
76001,10482
76002,10370
76003,10237
76004,9939
76005,9641
76006,9344
76007,9198
76008,9628
76009,10059
76010,10490
76011,11075
76012,12005
76013,12935
76014,13865
76015,14560
76016,14914
76017,15268
76018,15622
76019,15591
76020,15189
76021,14786
76022,14384
76023,13918
76024,13412
76025,12907
76026,12401
76027,12095
76028,11873
76029,11650
76030,11428
76031,11111
76032,10772
76033,10433
76034,10094
76035,9976
76036,9881
76037,9786
76038,9697
76039,10416
76040,11135
76041,11854
76042,12532
76043,12876
76044,13219
76045,13563
76046,13755
76047,13369
76048,12984
76049,12599
76050,12195
76051,11749
76052,11303
76053,10858
76054,10455
76055,10113
76056,9772
76057,9431
76058,9272
76059,9291
76060,9309
76061,9328
76062,8990
76063,8424
76064,7857
76065,7290
76066,6996
76067,6813
76068,6631
76069,6448
76070,6630
76071,6899
76072,7168
76073,7437
76074,7735
76075,8036
76076,8337
76077,8633
76078,8206
76079,7780
76080,7353
76081,6921
76082,6439
76083,5957
76084,5475
76085,5192
76086,5668
76087,6144
76088,6620
76089,7015
76090,7231
76091,7446
76092,7662
76093,7767
76094,7715
76095,7662
76096,7609
76097,7361
76098,6924
76099,6487
76100,6049
76101,5664
76102,5313
76103,4962
76104,4611
76105,4292
76106,3987
76214,0
76388,0
76501,4175
76502,4066
76503,3927
76504,3784
76505,3641
76506,3501
76507,3598
76508,3695
76509,3792
76510,3917
76511,4282
76512,4647
76513,5011
76514,5234
76515,4916
76516,4597
76517,4279
76518,3981
76519,3727
76520,3473
76521,3219
76522,3082
76523,3116
76524,3149
76525,3182
76526,3298
76527,3493
76528,3689
76529,3885
76530,3876
76531,3736
76532,3595
76533,3454
76534,3407
76535,3399
76536,3390
76537,3382
76538,3583
76539,3835
76540,4087
76541,4339
76542,4339
76543,4314
76544,4288
76545,4261
76546,4072
76547,3882
76548,3693
76549,3496
76550,3234
76551,2972
76552,2710
76553,2609
76554,3123
76555,3637
76556,4151
76557,4531
76558,4608
76559,4685
76560,4761
76561,4927
76562,5221
76563,5515
76564,5808
76565,5939
76566,5912
76567,5885
76568,5859
76569,6033
76570,6338
76571,6643
76572,6948
76573,7028
76574,7016
76575,7003
76576,6990
76577,7084
76578,7202
76579,7321
76580,7439
76581,7622
76582,7812
76583,8001
76584,8186
76585,7793
76586,7400
76587,7007
76588,6611
76589,6186
76590,5761
76591,5336
76592,4994
76593,4966
76594,4937
76595,4909
76596,5002
76597,5367
76598,5733
76599,6099
76600,6244
76601,6070
76602,5896
76603,5723
76604,5454
76605,5095
76606,4736
76607,4377
76608,4182
76609,4093
76610,4005
76611,3916
76612,3910
76613,3937
76614,3965
76615,3993
76616,3985
76617,3970
76618,3954
76619,3938
76620,4067
76621,4210
76622,4354
76623,4495
76624,4348
76625,4202
76626,4056
76627,3886
76628,3528
76629,3169
76630,2811
76631,2548
76632,2649
76633,2750
76634,2851
76635,3014
76636,3317
76637,3619
76638,3922
76639,4155
76640,4289
76641,4422
76642,4555
76643,4552
76644,4416
76645,4281
76646,4145
76647,4112
76648,4144
76649,4176
76650,4209
76651,4055
76652,3826
76653,3596
76654,3366
76655,3275
76656,3218
76657,3160
76658,3102
76659,2885
76660,2651
76661,2418
76662,2187
76663,2293
76664,2400
76665,2506
76666,2587
76667,2458
76668,2329
76669,2199
76670,2117
76671,2215
76672,2312
76673,2410
76674,2495
76675,2553
76676,2611
76677,2669
76678,2876
76679,3301
76680,3726
76681,4151
76682,4380
76683,4420
76684,4459
76685,4499
76686,4383
76687,4167
76688,3952
76689,3736
76690,3621
76691,3547
76692,3473
76693,3399
76694,3251
76695,3084
76696,2918
76697,2751
76698,2767
76699,2801
76700,2834
76701,2869
76702,2990
76703,3112
76704,3233
76705,3338
76706,3315
76707,3291
76708,3268
76709,3231
76710,3146
76711,3060
76712,2974
76713,2925
76714,2959
76715,2993
76716,3026
76717,3099
76718,3228
76719,3358
76720,3487
76721,3396
76722,3091
76723,2786
76724,2481
76725,2535
76726,2822
76727,3108
76728,3394
76729,3328
76730,3117
76731,2905
76732,2694
76733,2826
76734,3041
76735,3256
76736,3470
76737,3232
76738,2947
76739,2662
76740,2381
76741,2513
76742,2646
76743,2778
76744,2892
76745,2852
76746,2812
76747,2772
76748,2786
76749,3005
76750,3223
76751,3441
76752,3540
76753,3370
76754,3200
76755,3030
76756,2864
76757,2701
76758,2539
76759,2377
76760,2335
76761,2409
76762,2483
76763,2557
76764,2657
76765,2773
76766,2890
76767,3006
76768,2842
76769,2562
76770,2282
76771,2003
76772,1876
76773,1785
76774,1694
76775,1603
76776,1724
76777,1866
76778,2008
76780,0
77140,0
77142,4619
77143,4860
77144,5101
77145,5341
77146,5174
77147,4856
77148,4538
77149,4221
77150,9342
77151,9127
77152,19995
77153,20200
77154,56839
77155,56739
77156,56403
77157,55558
77158,53905
77159,52118
77160,50347
77161,48612
77162,46608
77163,44420
77164,42169
77165,39760
77166,37090
77167,34669
77168,32403
77169,30465
77170,28900
77171,27616
77172,26252
77173,24828
77174,23834
77175,22499
77176,21068
77177,19432
77178,18076
77179,16734
77180,15537
77181,14711
77182,13783
77183,13158
77184,12630
77185,12264
77186,12067
77187,11651
77188,11266
77189,11148
77190,10962
77191,10551
77192,9607
77193,8061
77194,6341
77195,4775
77196,3567
77197,3396
77198,3204
77199,3321
77200,3334
77201,3581
77202,3978
77203,4374
77204,4904
77205,4837
77206,5061
77207,5284
77208,5455
77209,5494
77210,4679
77211,4841
77212,4927
77213,4394
77214,4221
77215,3565
77216,3144
77217,3548
77218,3788
77219,4187
77220,4302
77221,3780
77222,3259
77223,2737
77224,2541
77225,2818
77226,3095
77227,3372
77228,3198
77229,2588
77230,1979
77231,1369
77232,1187
77233,1281
77234,1375
77235,1470
77236,1384
77237,1224
77242,426
77243,267
77244,275
77245,301
77303,395
77304,397
77305,399
77306,432
77307,467
77308,502
77309,537
77310,613
77311,712
77314,661
77315,666
77316,2181
77317,2591
77318,3486
77319,5212
77320,12529
77321,16920
77322,26298
77323,39015
77324,52600
77325,67783
77326,86587
77327,107294
77328,129137
77329,152423
77330,176971
77331,203338
77332,229613
77333,255551
77334,282478
77335,309957
77336,338181
77337,366889
77338,394788
77339,420924
77340,446227
77341,470854
77342,495987
77343,519194
77344,540466
77345,558262
77346,573689
77347,588186
77348,600723
77349,605573
77350,608245
77351,609726
77352,608136
77353,599447
77354,589016
77355,576577
77356,560696
77357,542652
77358,524223
77359,505222
77360,485351
77361,464333
77362,443871
77363,423173
77364,403196
77365,387097
77366,370972
77367,355489
77368,341696
77369,330409
77370,319263
77371,308651
77372,300145
77373,293918
77374,287655
77375,281278
77376,276404
77377,273026
77378,269672
77379,267207
77380,264149
77381,262704
77382,261593
77383,260451
77384,259539
77385,257487
77386,255925
77387,254260
77388,249581
77389,243390
77390,237039
77391,230688
77392,224707
77393,219084
77394,211846
77395,204491
77396,196991
77397,189678
77398,182372
77399,175065
77400,166465
77401,157720
77402,149269
77403,141097
77404,134436
77405,127255
77406,120298
77407,113928
77408,109541
77409,107040
77410,104413
77411,100845
77412,96994
77413,93399
77414,90083
77415,88264
77416,86455
77417,84455
77418,81774
77419,79394
77420,77446
77421,74897
77422,72278
77423,70071
77424,68629
77425,68536
77426,68728
77427,67799
77428,65549
77429,63461
77430,61586
77431,60257
77432,60102
77433,60540
77434,60874
77435,61566
77436,61598
77437,60640
77438,59519
77439,59843
77440,60535
77441,62019
77442,63807
77443,64804
77444,65480
77445,65643
77446,65759
77447,64998
77448,64664
77449,65280
77450,65156
77451,64256
77452,63170
77453,61553
77454,60031
77455,58772
77456,57592
77457,55915
77458,55532
77459,55832
77460,55463
77461,53737
77462,52173
77463,50439
77464,48793
77465,47801
77466,45858
77467,43521
77468,41681
77469,41061
77470,40847
77471,40796
77472,40926
77473,41509
77474,43328
77475,45478
77476,47556
77477,49469
77478,51170
77479,53066
77480,54764
77481,56029
77482,57599
77483,59276
77484,61144
77485,63535
77486,66864
77487,70220
77488,73507
77489,76510
77490,79399
77491,82589
77492,85966
77493,89592
77494,92779
77495,94928
77496,96591
77497,97070
77498,96849
77499,96629
77500,96976
77501,97766
77502,98783
77503,99382
77504,99319
77505,98803
77506,98234
77507,97345
77508,96250
77509,95548
77510,95051
77511,94553
77512,93290
77513,90370
77514,87193
77515,83984
77516,81261
77517,78209
77518,75100
77519,72258
77520,69496
77521,66666
77522,63814
77523,60435
77524,56674
77525,54330
77526,52084
77527,49927
77528,48279
77529,47809
77530,47327
77531,46873
77532,46318
77533,45392
77534,44258
77535,43107
77536,42228
77537,41468
77538,40819
77539,40284
77540,40091
77541,41916
77542,43885
77543,46023
77544,13079
77545,13004
77546,12950
77547,12752
77548,12126
77549,11914
77550,12099
77551,12351
77552,12224
77553,11812
77554,10993
77555,9986
77556,9104
77557,8343
77558,7649
77559,6961
77560,6304
77561,5935
77562,3621
77563,3321
77564,0
77577,0
77764,7986
77765,7410
77766,6987
77767,6907
77768,6827
77769,6747
77770,6742
77771,6846
77772,6951
77773,7056
77774,7056
77775,6955
77776,6854
77777,6753
77778,6439
77779,5989
77780,5539
77781,5089
77782,4957
77783,4956
77784,4955
77785,4953
77786,4380
77787,3670
77788,2961
77789,2251
77790,2620
77791,3098
77792,3576
77793,4050
77794,4075
77795,4100
77796,4125
77797,4141
77798,4089
77799,4036
77800,3984
77801,3878
77802,3570
77803,3262
77804,2954
77805,2926
77806,3526
77807,4126
77808,4726
77809,5094
77810,5127
77811,5159
77812,5192
77813,5146
77814,5024
77815,4903
77816,4781
77817,4420
77818,3906
77819,3392
77820,2878
77821,2527
77822,2244
77823,1961
77824,1677
77825,1486
77826,1317
77831,471
77832,303
77833,332
77838,477
77839,506
77840,533
77841,550
77842,568
77843,586
77844,668
77845,897
77846,1125
77847,1354
77848,1452
77849,1363
77850,1273
77851,1183
77852,1109
77853,1049
77854,990
77855,930
77856,0
77921,5385
77922,5801
77923,5864
77924,5798
77925,5732
77926,5667
77927,5620
77928,5589
77929,5558
77930,5527
77931,5425
77932,5183
77933,4940
77934,4697
77935,4432
77936,4025
77937,3618
77938,3211
77939,2804
77940,2643
77941,2501
77942,2359
77943,2216
77944,2548
77945,3054
77946,3560
77947,4066
77948,4460
77949,4754
77950,5048
77951,5342
77952,5485
77953,5322
77954,5160
77955,4997
77956,4822
77957,4565
77958,4308
77959,4051
77960,3795
77961,3817
77962,3860
77963,3903
77964,3946
77965,4141
77966,4392
77967,4642
77968,4893
77969,5076
77970,5199
77971,5322
77972,5446
77973,5411
77974,5059
77975,4707
77976,4356
77977,4034
77978,3914
77979,3794
77980,3673
77981,3553
77982,4012
77983,4513
77984,5014
77985,5515
77986,6037
77987,6567
77988,7098
77989,7628
77990,7707
77991,7388
77992,7069
77993,6751
77994,6470
77995,6264
77996,6059
77997,5853
77998,5738
77999,6220
78000,6702
78001,7183
78002,7665
78003,8036
78004,8398
78005,8760
78006,9123
78007,9066
78008,8855
78009,8644
78010,8433
78011,8141
78012,7779
78013,7417
78014,7055
78015,6748
78016,6553
78017,6357
78018,6162
78019,5994
78020,6007
78021,6020
78022,6033
78023,6046
78024,5935
78025,5815
78026,5695
78027,5575
78028,5555
78029,5571
78030,5587
78031,5603
78032,5643
78033,5704
78034,5765
78035,5826
78036,5935
78037,6142
78038,6348
78039,6555
78040,6704
78041,6476
78042,6249
78043,6021
78044,5794
78045,5600
78046,5410
78047,5219
78048,5028
78049,5220
78050,5551
78051,5882
78052,6214
78053,6520
78054,6805
78055,7090
78056,7375
78057,7597
78058,7693
78059,7789
78060,7885
78061,7911
78062,7476
78063,7042
78064,6607
78065,6173
78066,6230
78067,6324
78068,6417
78069,6511
78070,6594
78071,6673
78072,6752
78073,6831
78074,6781
78075,6617
78076,6453
78077,6289
78078,6074
78079,5759
78080,5443
78081,5127
78082,4868
78083,4978
78084,5089
78085,5200
78086,5310
78087,5295
78088,5271
78089,5246
78090,5222
78091,4786
78092,4199
78093,3612
78094,3025
78095,2709
78096,2632
78097,2555
78098,2478
78099,2388
78100,2269
78101,2150
78102,2031
78103,1986
78104,2428
78105,2870
78106,3312
78107,3754
78108,3838
78109,3896
78110,3954
78111,4011
78112,4122
78113,4252
78114,4382
78115,4512
78116,4479
78117,4301
78118,4124
78119,3947
78120,3849
78121,3910
78122,3972
78123,4034
78124,4052
78125,3778
78126,3504
78127,3230
78128,2956
78129,2674
78130,2391
78131,2109
78132,1827
78133,1676
78134,1572
78135,1469
78136,1366
78137,1586
78138,2090
78139,2594
78140,3098
78141,3577
78142,4006
78143,4435
78144,4864
78145,5248
78146,5340
78147,5432
78148,5524
78149,5616
78150,5198
78151,4742
78152,4287
78153,3831
78154,3574
78155,3389
78156,3204
78157,3019
78158,2938
78159,2950
78160,2962
78161,2974
78162,3038
78163,3205
78164,3372
78165,3540
78166,3681
78167,3653
78168,3625
78169,3597
78170,3569
78171,3444
78172,3311
78173,3179
78174,3047
78175,3297
78176,3687
78177,4077
78178,4467
78179,4601
78180,4510
78181,4419
78182,4327
78183,4175
78184,3899
78185,3623
78186,3347
78187,3068
78188,2765
78189,2462
78190,2159
78191,1856
78192,2356
78193,2915
78194,3473
78195,4032
78196,4236
78197,4310
78198,4384
78199,4458
78200,4538
78201,4623
78202,4708
78203,4793
78204,4881
78205,4973
78206,5065
78207,5157
78208,5252
78209,5369
78210,5485
78211,5601
78212,5717
78213,5368
78214,4986
78215,4603
78216,4221
78217,0
79339,0
79342,0
79345,0
79354,0
79355,0
79370,2678
79371,2479
79372,2586
79373,2795
79374,3005
79375,3214
79376,3254
79377,2973
79378,2693
79379,2413
79380,2133
79381,1708
79382,1276
79383,843
79384,411
79385,268
79386,363
79387,459
79388,555
79389,664
79390,844
79391,1025
79392,1206
79393,1386
79394,1693
79395,2043
79396,2393
79397,2743
79398,2927
79399,2802
79400,2676
79401,2550
79402,2425
79403,2761
79404,3122
79405,3484
79406,3845
79407,3951
79408,3846
79409,3741
79410,4940
79411,4527
79412,4161
79413,4181
79414,4226
79415,4270
79416,3879
79417,3203
79418,2452
79419,1700
79420,1208
79421,1208
79422,1222
79423,1236
79424,1250
79425,1218
79426,1311
79427,1403
79428,1200
79429,1344
79430,1562
79431,1781
79432,2451
79433,2671
79434,2645
79435,2573
79436,2501
79437,2428
79438,2325
79439,2537
79440,2750
79441,2964
79442,3158
79443,3146
79444,3101
79445,3056
79446,3011
79447,3269
79448,3562
79449,3855
79450,4147
79451,4258
79452,3856
79453,3456
79454,3186
79455,2784
79456,2706
79457,2645
79458,2471
79459,2408
79460,2297
79461,2194
79462,1462
79463,1385
79464,1317
79465,1268
79466,1219
79467,1170
79468,1122
79469,1079
79470,1036
79475,300
79476,275
79477,272
79478,297
79479,323
79480,958
79481,954
79482,1105
79483,1283
79484,740
79485,807
79486,830
79487,926
79488,2042
79489,2117
79490,2334
79491,2633
79492,2936
79493,2605
79494,3054
79495,3302
79496,3549
79497,3796
79498,3738
79499,3629
79500,3525
79501,2228
79502,2063
79503,1783
79504,1502
79505,2131
79506,1918
79507,2048
79508,951
79509,1071
79510,1191
79511,1310
79512,1410
79513,1511
79514,1611
79515,2590
79516,2537
79517,2788
79518,3646
79519,4178
79520,5379
79521,6945
79522,8101
79523,9258
79524,11138
79525,17316
79526,20018
79527,23326
79528,28826
79529,35759
79530,42904
79531,50300
79532,59217
79533,68916
79534,122775
79535,138295
79536,156465
79537,177278
79538,197891
79539,218579
79540,239580
79541,260738
79542,281595
79543,302371
79544,321621
79545,337588
79546,353669
79547,369816
79548,384072
79549,393801
79550,403235
79551,412103
79552,420571
79553,427447
79554,434296
79555,440432
79556,444674
79557,442831
79558,440840
79559,438110
79560,434292
79561,424263
79562,412846
79563,401321
79564,390115
79565,377768
79566,363743
79567,349450
79568,333743
79569,319732
79570,306544
79571,293255
79572,280879
79573,270178
79574,261909
79575,254038
79576,246907
79577,240251
79578,234863
79579,229914
79580,225803
79581,224064
79582,222636
79583,221280
79584,220047
79585,217269
79586,213659
79587,210160
79588,206680
79589,204266
79590,202797
79591,200850
79592,198630
79593,196283
79594,193034
79595,190148
79596,187392
79597,184878
79598,183431
79599,182000
79600,180028
79601,176519
79602,170932
79603,165491
79604,160177
79605,154621
79606,149272
79607,143445
79608,137475
79609,131946
79610,126032
79611,120336
79612,114635
79613,109035
79614,104278
79615,100829
79616,97313
79617,94054
79618,90748
79619,87393
79620,84400
79621,81448
79622,78686
79623,76699
79624,75470
79625,75110
79626,74716
79627,74211
79628,73310
79629,72052
79630,70809
79631,69646
79632,68743
79633,68939
79634,69141
79635,69577
79636,69244
79637,67148
79638,65055
79639,63477
79640,62193
79641,62160
79642,62163
79643,62054
79644,61846
79645,61713
79646,61395
79647,60417
79648,59370
79649,59217
79650,59562
79651,60101
79652,60513
79653,60137
79654,58973
79655,58153
79656,57943
79657,58426
79658,59329
79659,60180
79660,61053
79661,62103
79662,61996
79663,62131
79664,61686
79665,60869
79666,60512
79667,59893
79668,58806
79669,57488
79670,56541
79671,55818
79672,55812
79673,56216
79674,56806
79675,58080
79676,60343
79677,63156
79678,65954
79679,68428
79680,71475
79681,74556
79682,77638
79683,80131
79684,83899
79685,88263
79686,92625
79687,97611
79688,103310
79689,109326
79690,115336
79691,121314
79692,127043
79693,132454
79694,137692
79695,143288
79696,149018
79697,153390
79698,157669
79699,161701
79700,163718
79701,165060
79702,166630
79703,168279
79704,169962
79705,171347
79706,172391
79707,173029
79708,172131
79709,168806
79710,164760
79711,160430
79712,156364
79713,152374
79714,147948
79715,143728
79716,139520
79717,134457
79718,129686
79719,125059
79720,120562
79721,117564
79722,114910
79723,112834
79724,110891
79725,108772
79726,106663
79727,104181
79728,101650
79729,99139
79730,96656
79731,94139
79732,91698
79733,89921
79734,88352
79735,87019
79736,86009
79737,85005
79738,83854
79739,82654
79740,81244
79741,79928
79742,78715
79743,77501
79744,75484
79745,72731
79746,69646
79747,66554
79748,63659
79749,61081
79750,59541
79751,58240
79752,56889
79753,55517
79754,54046
79755,52428
79756,41923
79757,41528
79758,41221
79759,40612
79760,40052
79761,39070
79762,37149
79763,36048
79764,35025
79765,34167
79766,24239
79767,16644
79768,16643
79769,24743
79770,25081
79771,24968
79772,24625
79773,24149
79774,19471
79775,18912
79776,18324
79777,17701
79778,17074
79779,16738
79780,16986
79781,4680
79782,5001
79783,18091
79784,18586
79785,19032
79786,19202
79787,19373
79788,18942
79789,18469
79790,18095
79791,17755
79792,17668
79793,17673
79794,17648
79795,17565
79796,17548
79797,17589
79798,17629
79799,17976
79800,18460
79801,19186
79802,19911
79803,20496
79804,20903
79805,20920
79806,20938
79807,20931
79808,20777
79809,20900
79810,21041
79811,21184
79812,21469
79813,20979
79814,20188
79815,19396
79816,18639
79817,18029
79818,17491
79819,16953
79820,16416
79821,15864
79822,15366
79823,14869
