﻿都道府県コード,都道府県,年,種名,学名,個体数,変更フラグ,変更理由,元種名
prefecture code,prefecture,Year,Japanese Name,Scientific Name,Number of individuals,change flag,Reason for change,original name of a species
1,北海道,1998,アカゲラ,Dendrocopos major,22,0,,アカゲラ
1,北海道,1998,ウミネコ,Larus crassirostris,23,0,,ウミネコ
1,北海道,1998,オオセグロカモメ,Larus schistisagus,63,0,,オオセグロカモメ
1,北海道,1998,オオハクチョウ,Cygnus cygnus,35,0,,オオハクチョウ
1,北海道,1998,カラス類,,50,0,,カラス類
1,北海道,1998,カルガモ,Anas zonorhyncha,7,0,,カルガモ
1,北海道,1998,キジバト,Streptopelia orientalis,14,0,,キジバト
1,北海道,1998,コノハズク,Otus sunia,19,0,,コノハズク
1,北海道,1998,シメ,Coccothraustes coccothraustes,30,0,,シメ
1,北海道,1998,スズメ,Passer montanus,66,0,,スズメ
1,北海道,1998,ドバト,,101,0,,ドバト
1,北海道,1998,トビ,Milvus migrans,95,0,,トビ
1,北海道,1998,ヒヨドリ,Hypsipetes amaurotis,14,0,,ヒヨドリ
1,北海道,1998,フクロウ,Strix uralensis,13,0,,フクロウ
1,北海道,1998,マガモ,Anas platyrhynchos,30,0,,マガモ
1,北海道,1998,ムクドリ,Spodiopsar cineraceus,10,0,,ムクドリ
1,北海道,1998,ヤマシギ,Scolopax rusticola,22,0,,ヤマシギ
1,北海道,1998,種不明,,810,0,,種不明
2,青森,1998,アオバト,Treron sieboldii,3,0,,アオバト
2,青森,1998,アカゲラ,Dendrocopos major,2,0,,アカゲラ
2,青森,1998,イソシギ,Actitis hypoleucos,1,0,,イソシギ
2,青森,1998,ウミネコ,Larus crassirostris,3,0,,ウミネコ
2,青森,1998,オオハクチョウ,Cygnus cygnus,32,0,,オオハクチョウ
2,青森,1998,カッコウ,Cuculus canorus,1,0,,カッコウ
2,青森,1998,カモメ,Larus canus,1,0,,カモメ
2,青森,1998,カルガモ,Anas zonorhyncha,5,0,,カルガモ
2,青森,1998,カワアイサ,Mergus merganser,1,0,,カワアイサ
2,青森,1998,カワセミ,Alcedo atthis,1,0,,カワセミ
2,青森,1998,キジ,Phasianus colchicus,2,0,,キジ
2,青森,1998,キジバト,Streptopelia orientalis,2,0,,キジバト
2,青森,1998,キビタキ,Ficedula narcissina,1,0,,キビタキ
2,青森,1998,ケアシノスリ,Buteo lagopus,1,0,,ケアシノスリ
2,青森,1998,ゴイサギ,Nycticorax nycticorax,1,0,,ゴイサギ
2,青森,1998,コノハズク,Otus sunia,2,0,,コノハズク
2,青森,1998,コブハクチョウ,Cygnus olor,1,0,,コブハクチョウ
2,青森,1998,コミミズク,Asio flammeus,2,0,,コミミズク
2,青森,1998,シジュウカラ,Parus minor,1,0,,シジュウカラ
2,青森,1998,タカ類,,2,0,,タカ類
2,青森,1998,タシギ,Gallinago gallinago,1,0,,タシギ
2,青森,1998,チョウゲンボウ,Falco tinnunculus,1,0,,チョウゲンボウ
2,青森,1998,ツバメ,Hirundo rustica,2,0,,ツバメ
2,青森,1998,ドバト,,6,0,,ドバト
2,青森,1998,トビ,Milvus migrans,7,0,,トビ
2,青森,1998,ノスリ,Buteo buteo,2,0,,ノスリ
2,青森,1998,ハイイロチュウヒ,Circus cyaneus,1,0,,ハイイロチュウヒ
2,青森,1998,ハシブトガラス,Corvus macrorhynchos,7,0,,ハシブトガラス
2,青森,1998,ハヤブサ,Falco peregrinus,5,0,,ハヤブサ
2,青森,1998,ヒワ類,,1,0,,ヒワ類
2,青森,1998,フクロウ,Strix uralensis,8,0,,フクロウ
2,青森,1998,モズ,Lanius bucephalus,1,0,,モズ
2,青森,1998,ユリカモメ,Larus ridibundus,1,0,,ユリカモメ
2,青森,1998,ヨタカ,Caprimulgus indicus,1,0,,ヨタカ
3,岩手,1998,アオゲラ,Picus awokera,2,0,,アオゲラ
3,岩手,1998,アオバト,Treron sieboldii,1,0,,アオバト
3,岩手,1998,アマサギ,Bubulcus ibis,1,0,,アマサギ
3,岩手,1998,イヌワシ,Aquila chrysaetos,2,0,,イヌワシ
3,岩手,1998,イワツバメ,Delichon dasypus,2,0,,イワツバメ
3,岩手,1998,ウグイス,Cettia diphone,1,0,,ウグイス
3,岩手,1998,ウミツバメ,,3,0,,ウミツバメ
3,岩手,1998,ウミネコ,Larus crassirostris,3,0,,ウミネコ
3,岩手,1998,オオコノハズク,Otus lempiji,1,0,,オオコノハズク
3,岩手,1998,オオハクチョウ,Cygnus cygnus,23,0,,オオハクチョウ
3,岩手,1998,オオハム,Gavia arctica,1,0,,オオハム
3,岩手,1998,オオバン,Fulica atra,1,0,,オオバン
3,岩手,1998,オオミズナギドリ,Calonectris leucomelas,21,0,,オオミズナギドリ
3,岩手,1998,オジロワシ,Haliaeetus albicilla,1,0,,オジロワシ
3,岩手,1998,カケス,Garrulus glandarius,1,0,,カケス
3,岩手,1998,カモメ,Larus canus,1,0,,カモメ
3,岩手,1998,カラス類,,12,0,,カラス類
3,岩手,1998,カルガモ,Anas zonorhyncha,17,0,,カルガモ
3,岩手,1998,カワセミ,Alcedo atthis,15,0,,カワセミ
3,岩手,1998,カワラヒワ,Chloris sinica,5,0,,カワラヒワ
3,岩手,1998,キクイタダキ,Regulus regulus,1,0,,キクイタダキ
3,岩手,1998,キジ,Phasianus colchicus,16,0,,キジ
3,岩手,1998,クマタカ,Nisaetus nipalensis,3,0,,クマタカ
3,岩手,1998,ゴイサギ,Nycticorax nycticorax,5,0,,ゴイサギ
3,岩手,1998,コガモ,Anas crecca,1,0,,コガモ
