mass,intensity
74000,1
74021,0
74071,1219
74072,1284
74073,1388
74074,1516
74075,1644
74076,1773
74077,1777
74078,1731
74079,1684
74080,1638
74081,1518
74082,1380
74083,1242
74084,1105
74085,1180
74086,1277
74087,1374
74088,1472
74089,1728
74090,1984
74091,2240
74092,2496
74093,2755
74094,3013
74095,3272
74096,3646
74097,4457
74098,5268
74099,6080
74100,6901
74101,7745
74102,8589
74103,9433
74104,9948
74105,9985
74106,10021
74107,10058
74108,9862
74109,9441
74110,9021
74111,8600
74112,8139
74113,7652
74114,7165
74115,6678
74116,6322
74117,6020
74118,5718
74119,5416
74120,5126
74121,4838
74122,4551
74123,4263
74124,3892
74125,3512
74126,3133
74127,2754
74128,2458
74129,2162
74130,1866
74131,1606
74132,1639
74133,1672
74134,1705
74135,1853
74136,2439
74137,3024
74138,3610
74139,4091
74140,4339
74141,4587
74142,4835
74143,5082
74144,5325
74145,5569
74146,5813
74147,5963
74148,6023
74149,6083
74150,6143
74151,6055
74152,5872
74153,5689
74154,5505
74155,5533
74156,5647
74157,5762
74158,5876
74159,6077
74160,6299
74161,6522
74162,6744
74163,16239
74164,15341
74165,14319
74166,13240
74167,11878
74168,10514
74169,10033
74170,9662
74171,9397
74172,9206
74173,9668
74174,10081
74175,10311
74176,10340
74177,9907
74178,9600
74179,9577
74180,9245
74181,8602
74182,8099
74183,7797
74184,7633
74185,7526
74186,7296
74187,6943
74188,7078
74189,7266
74190,7348
74191,7411
74192,7920
74193,8430
74194,9235
74195,10074
74196,10712
74197,11349
74198,12441
74199,13452
74200,14276
74201,15100
74202,15089
74203,14780
74204,14381
74205,13987
74206,14392
74207,15273
74208,16206
74209,17119
74210,19606
74211,20327
74212,21109
74213,21960
74214,22501
74215,22911
74216,23330
74217,23322
74218,22275
74219,21176
74220,20015
74221,19140
74222,18666
74223,18105
74224,17712
74225,17568
74226,17605
74227,17673
74228,17750
74229,18045
74230,18107
74231,18167
74232,18252
74233,18351
74234,18474
74235,18594
74236,18453
74237,18179
74238,18190
74239,18202
74240,18392
74241,19090
74242,19898
74243,20707
74244,21399
74245,21491
74246,21530
74247,21569
74248,21488
74249,20752
74250,20019
74251,19283
74252,18449
74253,17294
74254,16139
74255,14982
74256,14151
74257,13800
74258,13450
74259,13099
74260,12530
74261,11890
74262,11250
74263,10610
74264,10122
74265,9292
74266,8461
74267,7603
74268,7057
74269,7323
74270,7590
74271,7916
74272,8395
74273,8770
74274,9146
74275,9543
74276,10254
74277,9239
74278,9816
74279,10393
74280,10521
74281,12350
74282,12330
74283,12470
74284,13227
74285,5918
74286,6434
74287,6623
74288,6682
74289,6461
74290,6230
74291,5977
74292,3801
74293,4160
74294,4520
74295,4880
74296,5054
74297,4826
74298,4598
74299,4370
74300,4122
74301,3829
74302,3537
74303,3244
74304,2948
74305,2643
74310,1118
74311,814
74312,748
74313,1200
74314,1652
74315,2104
74316,2470
74317,2649
74318,2829
74319,3008
74320,3276
74321,3735
74322,4195
74323,4654
74324,5121
74325,5604
74326,6087
74327,6570
74328,6946
74329,7090
74330,7233
74331,7377
74332,7293
74333,6718
74334,6142
74335,5567
74336,5246
74337,5477
74338,5707
74339,5938
74340,6363
74341,7208
74342,8054
74343,8899
74344,9592
74345,9957
74346,10322
74347,10687
74348,10750
74349,10159
74350,9568
74351,8976
74352,8356
74353,7673
74354,6989
74355,6306
74356,5833
74357,5817
74358,5801
74359,5785
74360,5797
74361,5870
74362,5943
74363,6016
74364,6088
74365,6159
74366,6229
74367,6300
74368,6224
74369,5832
74370,5441
74371,5049
74372,4699
74373,4439
74374,4179
74375,3920
74376,3791
74377,3947
74378,4102
74379,4258
74380,4497
74381,4918
74382,5339
74383,5760
74384,6036
74385,5998
74386,5961
74387,5923
74388,5822
74389,5586
74390,5350
74391,5114
74392,4893
74393,4706
74394,4518
74395,4331
74396,4210
74397,4230
74398,4251
74399,4272
74400,4267
74401,4208
74402,4149
74403,4090
74404,3949
74405,3632
74406,3315
74407,2998
74408,2752
74409,2660
74410,2568
74411,2476
74412,2468
74413,2640
74414,2813
74415,2986
74416,3251
74417,3718
74418,4184
74419,4651
74420,5015
74421,5158
74422,5301
74423,5444
74424,5492
74425,5335
74426,5178
74427,5021
74428,4773
74429,4327
74430,3881
74431,3435
74432,3127
74433,3118
74434,3110
74435,3101
74436,3158
74437,3358
74438,3558
74439,3758
74440,3954
74441,4143
74442,4331
74443,4519
74444,4675
74445,4761
74446,4847
74447,4932
74448,4898
74449,4602
74450,4307
74451,4011
74452,3727
74453,3468
74454,3210
74455,2951
74456,2760
74457,2716
74458,2672
74459,2627
74460,2653
74461,2828
74462,3004
74463,3180
74464,3214
74465,2943
74466,2672
74467,2401
74468,2289
74469,2522
74470,2754
74471,2986
74472,3236
74473,3523
74474,3811
74475,4098
74476,4266
74477,4176
74478,4086
74479,3996
74480,3860
74481,3627
74482,3393
74483,3160
74484,3056
74485,3233
74486,3411
74487,3588
74488,3834
74489,4228
74490,4622
74491,5016
74492,5160
74493,4763
74494,4365
74495,3967
74496,3665
74497,3568
74498,3472
74499,3375
74500,3210
74501,2898
74502,2586
74503,2274
74504,2080
74505,2144
74506,2208
74507,2271
74508,2271
74509,2132
74510,1993
74511,1854
74512,1907
74513,2375
74514,2843
74515,3312
74516,3583
74517,3427
74518,3272
74519,3116
74520,2984
74521,2902
74522,2820
74523,2738
74524,2635
74525,2485
74526,2335
74527,2185
74528,2135
74529,2301
74530,2468
74531,2634
74532,2731
74533,2679
74534,2626
74535,2574
74536,2458
74537,2204
74538,1951
74539,1697
74540,1497
74541,1411
74542,1325
74543,1239
74544,1204
74545,1281
74546,1358
74547,1435
74549,0
74555,0
74676,3938
74677,3847
74678,3656
74679,7312
74680,6851
74681,6549
74682,6717
74683,6868
74684,7021
74685,7064
74686,7169
74687,7272
74688,7377
74689,7593
74690,8079
74691,8564
74692,9050
74693,9225
74694,9096
74695,8968
74696,8839
74697,8780
74698,8783
74699,8787
74700,8790
74701,8928
74702,9141
74703,9353
74704,9543
74705,9224
74706,8833
74707,8442
74708,8202
74709,8650
74710,9132
74711,9613
74712,9946
74713,9827
74714,9708
74715,9589
74716,9319
74717,9028
74718,8737
74719,8446
74720,8006
74721,7204
74722,6403
74723,5636
74724,5336
74725,5405
74726,5474
74727,5518
74728,5733
74729,6277
74730,6822
74731,7243
74732,7427
74733,7500
74734,7575
74735,7872
74736,8057
74737,8108
74738,8159
74739,8058
74740,7954
74741,7854
74742,7773
74743,7843
74744,8333
74745,8923
74746,9524
74747,10154
74748,10630
74749,11091
74750,11535
74751,11958
74752,11858
74753,11759
74754,11713
74755,11661
74756,11366
74757,11071
74758,10630
74759,10229
74760,10041
74761,9842
74762,9545
74763,5240
74764,5385
74765,9339
74766,9183
74767,9127
74768,9212
74769,9552
74770,10145
74771,10287
74772,9993
74773,9755
74774,9540
74775,9293
74776,9028
74777,8521
74778,7989
74779,7613
74780,7286
74781,6807
74782,6329
74783,6737
74784,7315
74785,7795
74786,8274
74787,8276
74788,8358
74789,8569
74790,8776
74791,8550
74792,8276
74793,7984
74794,7667
74795,7165
74796,7115
74797,7115
74798,7248
74799,7856
74800,8223
74801,8592
74802,8891
74803,8974
74804,8911
74805,8848
74806,8709
74807,8613
74808,8670
74809,8728
74810,8718
74811,8542
74812,8325
74813,8107
74814,8173
74815,8106
74816,8003
74817,7899
74818,7959
74819,8063
74820,8168
74821,8274
74822,8573
74823,9431
74824,10288
74825,11144
74826,10986
74827,10483
74828,9980
74829,9480
74830,9190
74831,8836
74832,8483
74833,8159
74834,8283
74835,8429
74836,8575
74837,8708
74838,8628
74839,8550
74840,8471
74841,8204
74842,7512
74843,6820
74844,6128
74845,5706
74846,5592
74847,5479
74848,5365
74849,5799
74850,6636
74851,7472
74852,8309
74853,8470
74854,8503
74855,8536
74856,8542
74857,8170
74858,7746
74859,7321
74860,6920
74861,6282
74862,5576
74863,4869
74864,4370
74865,4535
74866,4746
74867,4956
74868,5427
74869,5801
74870,6175
74871,6549
74872,6534
74873,6668
74874,6803
74875,6910
74876,6753
74877,6513
74878,6275
74879,5997
74880,5540
74881,4889
74882,4238
74883,3913
74884,4019
74885,4281
74886,4545
74887,4832
74888,5173
74889,5557
74890,5940
74891,6160
74892,6480
74893,6877
74894,7261
74895,7551
74896,7669
74897,7716
74898,7759
74899,7793
74900,7686
74901,7545
74902,7304
74903,6966
74904,6490
74905,5999
74906,5632
74907,5320
74908,5139
74909,4958
74910,5021
74911,5116
74912,5245
74913,5370
74914,5465
74915,5539
74916,5531
74917,5411
74918,5031
74919,4837
74920,5065
74921,5308
74922,5566
74923,5795
74924,5982
74925,6231
74926,6506
74927,6465
74928,6121
74929,5943
74930,5784
74931,5467
74932,5060
74933,4751
74934,4443
74935,4654
74936,5118
74937,5669
74938,6221
74939,6931
74940,7553
74941,8051
74942,8549
74943,8767
74944,8771
74945,8695
74946,5115
74947,4956
74948,8274
74949,8273
74950,8325
74951,8847
74952,9620
74953,10392
74954,11109
74955,11447
74956,11385
74957,11323
74958,11143
74959,10462
74960,9543
74961,8625
74962,7753
74963,7233
74964,6833
74965,6434
74966,6211
74967,6452
74968,6725
74969,6998
74970,7129
74971,7032
74972,6936
74973,6840
74974,6656
74975,6274
74976,5890
74977,5507
74978,5375
74979,5362
74980,5350
74981,5338
74982,5126
74983,4914
74984,4700
74985,4486
74986,4606
74987,4783
74988,4959
74989,5116
74990,5079
74991,5042
74992,5004
74993,5023
74994,5264
74995,5506
74996,5748
74997,5735
74998,5321
74999,4907
75000,4493
75001,4352
75002,4426
75003,4499
75004,4573
75005,4520
75006,4494
75007,4470
75008,4462
75009,4637
75010,4838
75011,5039
75012,5240
75013,5030
75014,4653
75015,4275
75016,3895
75017,3805
75018,3784
75019,3763
75020,3764
75021,3880
75022,4005
75023,4132
75024,4142
75025,3964
75026,3786
75027,3621
75028,3576
75029,2470
75030,2534
75031,2598
75032,2648
75033,3792
75034,3783
75035,3916
75036,4197
75037,4495
75038,4794
75039,4895
75040,4781
75041,4476
75042,4171
75043,3631
75044,3166
75045,2801
75046,2468
75047,2435
75048,2477
75049,2568
75050,2634
75051,2646
75052,2697
75053,2763
75054,2816
75055,2856
75056,2865
75057,2867
75058,2888
75059,2917
75060,2683
75061,2423
75062,2262
75063,2117
75064,2296
75065,2463
75066,2528
75067,2589
75068,2624
75069,2626
75070,2547
75071,2496
75072,2549
75073,2719
75074,3007
75075,3241
75076,3356
75077,3421
75078,3465
75079,3531
75080,3631
75081,3997
75082,4393
75083,4832
75084,5291
75085,5575
75086,5860
75087,6128
75088,6392
75089,6672
75090,6953
75091,7257
75092,7314
75093,7113
75094,6912
75095,6631
75096,6511
75097,6469
75098,6426
75099,6096
75100,5789
75101,5490
75102,5190
75103,4914
75104,4678
75105,4441
75106,4241
75107,4328
75108,4392
75109,4456
75110,4567
75111,4936
75112,5386
75113,5837
75114,6189
75115,6335
75116,6485
75117,6635
75118,6598
75119,6306
75120,6017
75121,5727
75122,5585
75123,5221
75124,4857
75125,4493
75126,4369
75127,4485
75128,4602
75129,4719
75130,4997
75131,5403
75132,5809
75133,6215
75134,6533
75135,6852
75136,7170
75137,7487
75138,7172
75139,6788
75140,6405
75141,6012
75142,5466
75143,4920
75144,4374
75145,1759
75146,1623
75147,1487
75148,1351
75149,1259
75150,1335
75151,1411
75152,1487
75154,0
75721,0
75873,5125
75874,3935
75875,3540
75876,3333
75884,1680
75885,1473
75886,1326
75887,1664
75888,2003
75889,2341
75890,2743
75891,3386
75892,4030
75893,4673
75894,5412
75895,6367
75896,7323
75897,8278
75898,9006
75899,9407
75900,9807
75901,10207
75902,10433
75903,10489
75904,10545
75905,10602
75906,10948
75907,11482
75908,12016
75909,12549
75910,13947
75911,15701
75912,17455
75913,19208
75914,20245
75915,21111
75916,21977
75917,22843
75918,22231
75919,21469
75920,20707
75921,19936
75922,18146
75923,16355
75924,14564
75925,12869
75926,11965
75927,11061
75928,10156
75929,9292
75930,8579
75931,7867
75932,7155
75933,6578
75934,6304
75935,6031
75936,5757
75937,5366
75938,4805
75939,4244
75940,3683
75941,3573
75942,3900
75943,4226
75944,4553
75945,4948
75946,5386
75947,5825
75948,6263
75949,6636
75950,6981
75951,7327
75952,7673
75953,7464
75954,7123
75955,6783
75956,6442
75957,5980
75958,5505
75959,5030
75960,4561
75961,4859
75962,5157
75963,5455
75964,5738
75965,5893
75966,6047
75967,6202
75968,6382
75969,6657
75970,6932
75971,7207
75972,7267
75973,6846
75974,6425
75975,6004
75976,5559
75977,5078
75978,4597
75979,4116
75980,4037
75981,4346
75982,4656
75983,4965
75984,5248
75985,5514
75986,5780
75987,6046
75988,6135
75989,6150
75990,6165
75991,6180
75992,6612
75993,7143
75994,7673
75995,8204
75996,8646
75997,9079
75998,9512
75999,9938
76000,9603
76001,9269
76002,8934
76003,8644
76004,8730
76005,8817
76006,8903
76007,9187
76008,10228
76009,11268
76010,12308
76011,13246
76012,13952
76013,14658
76014,15365
76015,15581
76016,15084
76017,14588
76018,14092
76019,13778
76020,13640
76021,13503
76022,13365
76023,13468
76024,13725
76025,13982
76026,14240
76027,14641
76028,15101
76029,15561
76030,16021
76031,15361
76032,14436
76033,13510
76034,12585
76035,12150
76036,11764
76037,11378
76038,10998
76039,11404
76040,11810
76041,12216
76042,12586
76043,12663
76044,12740
76045,12816
76046,12683
76047,11749
76048,10815
76049,9881
76050,9181
76051,9006
76052,8831
76053,8656
76054,8932
76055,9864
76056,10796
76057,11729
76058,12233
76059,12324
76060,12414
76061,12505
76062,12090
76063,11350
76064,10609
76065,9869
76066,9031
76067,8153
76068,7275
76069,6397
76070,6833
76071,7581
76072,8329
76073,9077
76074,9247
76075,9359
76076,9470
76077,9578
76078,9227
76079,8877
76080,8526
76081,8207
76082,8151
76083,8096
76084,8040
76085,8082
76086,8498
76087,8913
76088,9329
76089,9740
76090,10141
76091,10542
76092,10943
76093,10983
76094,10497
76095,10011
76096,9525
76097,9127
76098,8815
76099,8503
76100,8191
76101,7967
76102,7799
76103,7631
76104,7463
76105,8022
76106,8881
76107,9740
76108,10599
76109,10951
76110,11183
76111,11414
76112,11646
76113,0
77140,0
77142,1656
77143,1670
77144,3377
77145,3345
77146,3275
77147,3191
77148,3173
77149,3296
77150,3567
77151,3967
77152,4378
77153,4809
77154,5173
77155,5399
77156,5510
77157,5375
77158,5212
77159,5278
77160,4959
77161,4692
77162,4426
77163,4265
77164,4182
77165,4265
77166,3932
77167,3969
77168,4029
77169,4177
77170,5001
77171,5302
77172,5587
77173,7080
77174,7081
77175,6877
77176,6500
77177,5993
77178,5439
77179,3907
77180,3882
77181,3979
77182,4077
77183,4354
77184,4515
77185,4602
77186,4690
77187,4456
77188,4217
77189,4072
77190,3927
77191,4071
77192,4150
77193,4169
77194,3881
77195,4127
77196,4353
77197,4450
77198,4561
77199,4457
77200,4704
77201,4718
77202,4689
77203,4319
77204,3777
77205,3397
77206,3028
77207,1499
77208,1326
77209,1153
77210,1844
77211,2748
77212,3027
77213,3129
77214,3695
77215,4263
77216,4764
77217,5483
77218,5920
77219,6354
77220,6579
77221,6554
77222,6622
77223,6692
77224,6729
77225,6851
77226,5423
77227,5446
77228,5399
77229,5190
77230,5730
77231,4996
77232,4384
77233,4229
77234,4218
77235,3657
77236,2846
77237,2912
77238,2977
77239,3990
77240,4511
77241,4423
77242,3186
77243,3352
77244,3459
77245,3411
77246,3147
77247,2835
77248,2541
77249,2327
77250,2757
77251,2560
77252,1435
77253,1289
77254,1525
77255,1762
77256,1994
77257,2416
77258,2010
77259,2056
77260,2848
77261,2649
77262,2431
77263,2329
77264,2139
77265,3511
77266,3515
77267,3902
77268,4758
77269,5656
77270,6569
77271,7244
77272,7771
77273,8290
77274,8797
77275,8998
77276,9215
77277,9488
77278,9778
77279,9685
77280,9941
77281,10109
77282,9732
77283,9663
77284,9588
77285,9653
77286,10163
77287,9821
77288,9500
77289,9024
77290,8513
77291,7870
77292,7224
77293,6529
77294,5862
77295,5317
77296,4770
77297,4248
77298,3722
77299,2575
77300,1957
77301,1363
77302,1096
77303,1190
77304,832
77305,866
77306,948
77307,1033
77308,1118
77309,1203
77310,1170
77311,1070
77312,1977
77313,1911
77314,2164
77315,2111
77316,2119
77317,2263
77318,2533
77319,3112
77320,3935
77321,5283
77322,6658
77323,8090
77324,10342
77325,11868
77326,13513
77327,15394
77328,17172
77329,18907
77330,20605
77331,21700
77332,22487
77333,22917
77334,23365
77335,24268
77336,25310
77337,26109
77338,26913
77339,27921
77340,29172
77341,30705
77342,32239
77343,33820
77344,35116
77345,35977
77346,36838
77347,40117
77348,40246
77349,41099
77350,42426
77351,43978
77352,45247
77353,44762
77354,43787
77355,42544
77356,41281
77357,39656
77358,37985
77359,36314
77360,34212
77361,31957
77362,29735
77363,27459
77364,25391
77365,24961
77366,24375
77367,24089
77368,24430
77369,23585
77370,14890
77371,14711
77372,14617
77373,15056
77374,14982
77375,15267
77376,14882
77377,14567
77378,14276
77379,13921
77380,12997
77381,12139
77382,11344
77383,10709
77384,10363
77385,10065
77386,9836
77387,9583
77388,9317
77389,9023
77390,8446
77391,7868
77392,7304
77393,6738
77394,6313
77395,5901
77396,5351
77397,4728
77398,4048
77399,3346
77400,2842
77401,2653
77402,2619
77403,2720
77404,2887
77405,3018
77406,2458
77407,1478
77408,1367
77409,1256
77410,1627
77411,1785
77412,1965
77413,2211
77414,2457
77415,3046
77416,3170
77417,3229
77418,3377
77419,3788
77420,4297
77421,4848
77422,5336
77423,5108
77424,5053
77425,4997
77426,4987
77427,4968
77428,4276
77429,4110
77430,3943
77431,3734
77432,3241
77433,2748
77434,2255
77435,1763
77436,1455
77437,1160
77438,866
77439,572
77440,455
77441,402
77442,350
77443,298
77444,326
77445,2003
77446,2162
77447,2332
77448,2769
77449,3106
77450,3443
77451,3781
77452,3806
77453,3777
77454,3221
77455,3174
77456,3103
77457,3002
77458,2902
77459,2801
77460,2731
77461,2842
77462,2954
77463,3065
77464,3177
77465,3274
77466,3368
77467,3462
77468,3556
77469,3425
77470,3102
77471,2780
77472,2457
77473,2131
77474,1794
77475,1457
77476,1120
77477,782
77478,761
77479,759
77528,0
77564,0
77568,0
77616,0
77764,5804
77765,5600
77766,5292
77767,4752
77768,4211
77769,3671
77770,3061
77771,2351
77772,1641
77773,930
77774,577
77775,569
77799,374
77800,365
77801,538
77802,1400
77803,2262
77804,3125
77805,3948
77806,4685
77807,5421
77808,6158
77809,6756
77810,7152
77811,7549
77812,7945
77813,7902
77814,7434
77815,6965
77816,6497
77817,5873
77818,5148
77819,4424
77820,3699
77821,2911
77822,2096
77823,1281
77824,466
77825,0
78589,0
78702,968
78703,886
78704,869
78705,909
78706,950
78707,991
78708,1099
78709,1341
78710,1584
78711,1827
78712,2059
78713,2219
78714,2379
78715,2538
78716,2698
78717,2753
78718,2801
78719,2848
78720,2895
78721,2984
78722,3088
78723,3192
78724,3295
78725,3276
78726,3147
78727,3018
78728,2890
78729,2779
78730,2702
78731,2625
78732,2549
78733,2477
78734,2436
78735,2395
78736,2354
78737,2313
78738,2123
78739,1921
78740,1720
78741,1519
78742,1476
78743,1492
78744,1507
78745,1523
78746,1609
78747,1756
78748,1904
78749,2052
78750,2218
78751,2421
78752,2624
78753,2827
78754,2993
78755,2919
78756,2844
78757,2770
78758,2695
78759,2700
78760,2710
78761,2720
78762,2730
78763,2829
78764,2960
78765,3091
78766,3223
78767,3276
78768,3260
78769,3244
78770,3228
78771,3203
78772,3160
78773,3117
78774,3073
78775,3015
78776,2852
78777,2689
78778,2526
78779,2363
78780,2368
78781,2385
78782,2402
78783,2418
78784,2349
78785,2249
78786,2148
78787,2047
78788,2060
78789,2173
78790,2286
78791,2399
78792,2555
78793,2800
78794,3045
78795,3290
78796,3523
78797,3675
78798,3826
78799,3978
78800,4130
78801,3799
78802,3433
78803,3066
78804,2700
78805,2407
78806,2140
78807,1874
78808,1607
78809,1537
78810,1641
78811,1745
78812,1849
78813,1978
78814,2155
78815,2332
78816,2508
78817,2649
78818,2546
78819,2444
78820,2341
78821,2239
78822,2110
78823,1979
78824,1849
78825,1718
78826,1644
78827,1592
78828,1539
78829,1487
78830,1367
78831,1187
78832,1007
78833,828
78834,833
78835,1210
78836,1586
78837,1963
78838,2332
78839,2655
78840,2977
78841,3300
78842,3622
78843,3745
78844,3853
78845,3962
78846,4070
78847,3920
78848,3674
78849,3429
78850,3184
78851,3056
78852,3032
78853,3008
78854,2983
78855,2941
78856,2863
78857,2784
78858,2706
78859,2641
78860,2666
78861,2691
78862,2716
78863,2741
78864,2794
78865,2848
78866,2903
78867,2957
78868,2846
78869,2673
78870,2500
78871,2327
78872,2220
78873,2170
78874,2120
78875,2070
78876,2081
78877,2214
78878,2347
78879,2480
78880,2626
78881,2851
78882,3076
78883,3301
78884,3527
78885,3399
78886,3245
78887,3092
78888,2938
78889,2825
78890,2726
78891,2627
78892,2528
78893,2398
78894,2239
78895,2081
78896,1922
78897,1800
78898,1750
78899,1701
78900,1651
78901,1604
78902,1574
78903,1544
78904,1513
78905,1483
78906,1737
78907,2012
78908,2287
78909,2562
78910,2593
78911,2534
78912,2475
78913,2417
78914,2322
78915,2195
78916,2068
78917,1941
78918,1923
78919,2126
78920,2328
78921,2531
78922,2738
78923,2970
78924,3203
78925,3436
78926,3668
78927,3519
78928,3342
78929,3165
78930,2988
78931,2874
78932,2783
78933,2692
78934,2601
78935,2630
78936,2766
78937,2902
78938,3037
78939,3137
78940,3163
78941,3190
78942,3216
78943,3232
78944,3180
78945,3127
78946,3075
78947,3023
78948,2938
78949,2852
78950,2766
78951,2679
78952,2566
78953,2443
78954,2320
78955,2197
78956,2104
78957,2038
78958,1973
78959,1907
78960,1902
78961,2018
78962,2134
78963,2251
78964,2367
78965,2482
78966,2597
78967,2712
78968,2827
78969,2841
78970,2848
78971,2855
78972,2861
78973,2766
78974,2633
78975,2500
78976,2367
78977,2146
78978,1847
78979,1548
78980,1249
78981,1007
78982,880
78983,753
78984,625
78985,542
78986,749
78987,957
78988,1164
78989,1371
78990,1656
78991,1947
78992,2237
78993,2528
78994,2486
78995,2321
78996,2157
78997,1992
78998,1817
78999,1634
79000,1450
79001,1267
79002,1124
79003,1062
79004,1001
79005,939
79006,915
79007,1135
79008,1356
79009,1576
79010,1796
79011,0
79102,1883
79103,1764
79104,1624
79105,1437
79106,1250
79107,1063
79108,944
79109,971
79110,999
79111,1026
79112,1030
79113,981
79114,932
79115,883
79116,859
79117,889
79118,919
79119,949
79120,967
79121,963
79126,939
79127,934
79128,1051
79129,1429
79130,1807
79131,2185
79132,2531
79133,2808
79134,3085
79135,3362
79136,3537
79137,3491
79138,3446
79139,3400
79140,3245
79141,2853
79142,2462
79143,2070
79144,1794
79145,1769
79146,1744
79147,1719
79148,1684
79149,1628
79337,0
79347,0
79348,1476
79349,1640
79350,1803
79351,2586
79352,3542
79353,3911
79354,4937
79355,5296
79356,12629
79357,12828
79358,13049
79359,11729
79360,11187
79361,10142
79362,9098
79363,9414
79364,8347
79365,7579
79366,6877
79367,6188
79368,5753
79369,5237
79370,3353
79371,2555
79372,1961
79373,1782
79374,1347
79375,1341
79376,411
79377,474
79522,456
79523,453
79524,1904
79525,3538
79526,20357
79527,24378
79528,37316
79529,60523
79530,84861
79531,111195
79532,146334
79533,190049
79534,235057
79535,280773
79536,332283
79537,392209
79538,453122
79539,514645
79540,579587
79541,648850
79542,718937
79543,789077
79544,859002
79545,926679
79546,993819
79547,1060655
79548,1124870
79549,1183449
79550,1241266
79551,1297597
79552,1349345
79553,1381095
79554,1412665
79555,1439874
79556,1462917
79557,1457214
79558,1450007
79559,1440591
79560,1426234
79561,1389822
79562,1349519
79563,1307256
79564,1261819
79565,1212420
79566,1158974
79567,1105294
79568,1050131
79569,994907
79570,938873
79571,882603
79572,829225
79573,781811
79574,739353
79575,697670
79576,659203
79577,627507
79578,601738
79579,578160
79580,557154
79581,543593
79582,535486
79583,528526
79584,522449
79585,519429
79586,517341
79587,515705
79588,514203
79589,511911
79590,511587
79591,511711
79592,511253
79593,509792
79594,506924
79595,501904
79596,496251
79597,489261
79598,478330
79599,466753
79600,454975
79601,443011
79602,428450
79603,413089
79604,397151
79605,380259
79606,363772
79607,346847
79608,329570
79609,311867
79610,294584
79611,278230
79612,261736
79613,245853
79614,230091
79615,214515
79616,200684
79617,188584
79618,177260
79619,167557
79620,159990
79621,153495
79622,147407
79623,142207
79624,138646
79625,136679
79626,134980
79627,134312
79628,133914
79629,133859
79630,133870
79631,134335
79632,135387
79633,136533
79634,137692
79635,139325
79636,141196
79637,143269
79638,145343
79639,147153
79640,148829
79641,150962
79642,153131
79643,154685
79644,156027
79645,157515
79646,158910
79647,160540
79648,162098
79649,163048
79650,163862
79651,164381
79652,164586
79653,164139
79654,161998
79655,159594
79656,156407
79657,151971
79658,147050
79659,141408
79660,134326
79661,126183
79662,118215
79663,110877
79664,104853
79665,99732
79666,95470
79667,91446
79668,87164
79669,83157
79670,78802
79671,73989
79672,70455
79673,67925
79674,65252
79675,62943
79676,61537
79677,60912
79678,60468
79679,61475
79680,66195
79681,72644
79682,79094
79683,87433
79684,96683
79685,105924
79686,115166
79687,124131
79688,134609
79689,145951
79690,157301
79691,168356
79692,178650
79693,188841
79694,198884
79695,209012
79696,218326
79697,226339
79698,234444
79699,242516
79700,249537
79701,254920
79702,260011
79703,265037
79704,268286
79705,268383
79706,268070
79707,267913
79708,266468
79709,263968
79710,260864
79711,256799
79712,251993
79713,245933
79714,240100
79715,234401
79716,228379
79717,220403
79718,212311
79719,204132
79720,195876
79721,188175
79722,180395
79723,172511
79724,165072
79725,158509
79726,152075
79727,146380
79728,140539
79729,135063
79730,129815
79731,124910
79732,119901
79733,113312
79734,105959
79735,98292
79736,90613
79737,84836
79738,80237
79739,75568
79740,70889
79741,67785
79742,65906
79743,64026
79744,62479
79745,60776
79746,59968
79747,59185
79748,58337
79749,57013
79750,54306
79751,51430
79752,48820
79753,46856
79754,44082
79755,41497
79756,32886
79757,30703
79758,28883
79759,26997
79760,24985
79761,23058
79762,13616
79763,12480
79764,11256
79765,9957
79766,8512
79767,6799
79768,6069
79769,5304
79770,4723
79771,4142
79772,3788
79773,3857
79774,1980
79775,2216
79776,2452
79777,0
79779,2618
79780,2670
79781,2627
79782,2505
79783,2382
79784,2260
79785,2108
79786,1783
79787,1458
79788,1132
79789,807
79790,966
79791,1289
79792,1612
79793,1935
79794,2314
79795,2797
79796,3279
79797,3762
79798,4245
79799,4590
79800,4927
79801,5264
79802,5601
79803,5788
79804,5850
79805,5911
79806,5973
79807,6073
79808,6389
79809,6705
79810,7022
79811,7338
79812,7175
79813,6850
79814,6525
79815,6200
79816,6009
79817,6071
79818,6132
79819,6193
79820,6255
79821,5647
79822,5002
79823,4357
79824,3713
79825,3331
79826,3167
79827,3002
79828,2838
79829,2686
79830,2603
79831,2520
79836,2106
79837,2023
79838,2039
79839,2242
79840,2444
79841,2646
79842,2848
79843,2856
79844,2852
79845,2848
79846,2845
79847,2674
79848,2366
79849,2058
79850,1750
79851,1473
79852,1381
79853,1289
79854,1197
79855,1104
79856,1344
79857,1695
79858,2047
79859,2399
79860,2645
79861,2695
79862,2745
79863,2795
79864,2845
79865,2738
79866,2621
79867,2505
79868,2389
79869,2379
79870,2457
79871,2536
79872,2614
79873,2703
79874,2855
79875,3007
79876,3158
79877,3310
79878,3325
79879,3294
79880,3263
79881,3232
79882,3153
79883,2985
79884,2817
79885,2648
79886,2480
79887,2778
79888,3101
79889,3425
79890,3749
79891,3861
79892,3798
79893,3735
79894,3672
79895,3612
79896,3567
79897,3521
79898,3476
79899,3430
79900,3278
79901,3089
79902,2900
79903,2711
79904,2627
79905,2739
79906,2851
79907,2963
79908,3075
