Number of particles N,1390,,,,
Average diameter,49.58631151,,,,
Standard deviation S,14.34815265,,,,
" (a) histogram bin width
=3.49*S*N^(-1/3)",4.486935384,,"(a) :Eq. (6) from David W. Scott, On Optimal and Data-Based Histograms
Biometrika, 
Vol. 66, No. 3 (Dec., 1979), pp. 605-610",,
,,,,,
Feret diameter measured by image analysis software [um],Cumulative distribution,,Feret diameter [um],Frequency [#],
19.52,0.000283206,,0,0,
19.52,0.000566413,,4.486935384,0,
19.52,0.000849619,,8.973870768,0,
19.52,0.001132826,,13.46080615,0,
19.52,0.001416032,,17.94774154,47,
19.52,0.001699239,,22.43467692,97,
19.52,0.001982445,,26.9216123,91,
19.52,0.002265652,,31.40854769,65,
19.52,0.002548858,,35.89548307,111,
19.52,0.002832065,,40.38241845,60,
19.52,0.003115271,,44.86935384,78,
19.52,0.003398478,,49.35628922,181,
19.52,0.003681684,,53.84322461,185,
19.52,0.003964891,,58.33015999,232,
19.52,0.004248097,,62.81709537,125,
19.52,0.004531304,,67.30403076,79,
19.52,0.00481451,,71.79096614,23,
19.52,0.005097717,,76.27790152,11,
19.52,0.005380923,,80.76483691,1,
19.52,0.00566413,,85.25177229,4,
19.52,0.005947336,,89.73870768,0,
19.52,0.006230543,,94.22564306,0,
19.52,0.006513749,,,,
19.52,0.006796956,,,,
19.52,0.007080162,,,,
19.52,0.007363369,,,,
19.52,0.007646575,,,,
19.52,0.007929782,,,,
19.52,0.008212988,,,,
19.52,0.008496195,,,,
19.52,0.008779401,,,,
19.52,0.009062608,,,,
19.52,0.009345814,,,,
19.52,0.009629021,,,,
19.52,0.009912227,,,,
19.52,0.010195434,,,,
19.52,0.01047864,,,,
19.52,0.010761847,,,,
19.52,0.011045053,,,,
19.52,0.01132826,,,,
19.52,0.011611466,,,,
19.52,0.011894673,,,,
19.52,0.012177879,,,,
19.52,0.012461086,,,,
21.824,0.01277772,,,,
21.824,0.013094354,,,,
21.824,0.013410988,,,,
24.883,0.013772004,,,,
24.883,0.01413302,,,,
24.883,0.014494035,,,,
24.883,0.014855051,,,,
24.883,0.015216067,,,,
24.883,0.015577083,,,,
24.883,0.015938098,,,,
24.883,0.016299114,,,,
24.883,0.01666013,,,,
24.883,0.017021146,,,,
24.883,0.017382161,,,,
24.883,0.017743177,,,,
24.883,0.018104193,,,,
24.883,0.018465209,,,,
24.883,0.018826224,,,,
24.883,0.01918724,,,,
24.883,0.019548256,,,,
24.883,0.019909271,,,,
24.883,0.020270287,,,,
24.883,0.020631303,,,,
24.883,0.020992319,,,,
24.883,0.021353334,,,,
24.883,0.02171435,,,,
24.883,0.022075366,,,,
24.883,0.022436382,,,,
24.883,0.022797397,,,,
24.883,0.023158413,,,,
24.883,0.023519429,,,,
24.883,0.023880445,,,,
24.883,0.02424146,,,,
24.883,0.024602476,,,,
24.883,0.024963492,,,,
24.883,0.025324508,,,,
24.883,0.025685523,,,,
24.883,0.026046539,,,,
24.883,0.026407555,,,,
24.883,0.026768571,,,,
24.883,0.027129586,,,,
24.883,0.027490602,,,,
24.883,0.027851618,,,,
24.883,0.028212633,,,,
24.883,0.028573649,,,,
24.883,0.028934665,,,,
24.883,0.029295681,,,,
24.883,0.029656696,,,,
24.883,0.030017712,,,,
24.883,0.030378728,,,,
