mass,intensity
8700,1
8701,7907
8702,7324
8703,6322
8704,5098
8705,3862
8706,2807
8707,2050
8708,1573
8709,1315
8710,1220
8711,1226
8712,1296
8713,1410
8714,1474
8715,1426
8716,2683
8717,4503
8718,4552
8719,4072
8720,3855
8721,3763
8722,4934
8723,6128
8724,7668
8725,9050
8726,9606
8727,8779
8728,6624
8729,4418
8730,2895
8731,3266
8732,3294
8733,3395
8734,2976
8735,2173
8736,1263
8738,0
8742,0
8746,0
8747,0
8748,11441
8749,9554
8750,6938
8751,3945
8752,3184
8753,2874
8754,7869
8755,15982
8756,28353
8757,42983
8758,55272
8759,63528
8760,67045
8761,66511
8762,64004
8763,60618
8764,56403
8765,50787
8766,43137
8767,33553
8768,22970
8769,16321
8770,12270
8771,11679
8772,13587
8773,17236
8774,19026
8775,15560
8776,8388
8777,12047
8778,9100
8779,6939
8780,4677
8781,7079
8782,9148
8783,11032
8784,12174
8785,12430
8786,9797
8787,11169
8788,9038
8789,8195
8790,6673
8791,4849
8792,4304
8793,4605
8794,6917
8795,10102
8796,12782
8797,15772
8798,17696
8799,19831
8800,21284
8801,21800
8802,21104
8803,12472
8804,16606
8805,13606
8806,10673
8807,8154
8808,7969
8809,9624
8810,5770
8811,12659
8812,15010
8813,15256
8814,14854
8815,13867
8816,9274
8817,10763
8818,6686
8819,7527
8820,9142
8821,12017
8822,14274
8823,14404
8824,13484
8825,11608
8826,9883
8827,8237
8828,6347
8829,5147
8830,4665
8831,4002
8832,4433
8833,4646
8834,4530
8835,1529
8836,1849
8837,0
8848,0
8849,2165
8850,4496
8851,6778
8852,8032
8853,7991
8854,7058
8855,6208
8856,5882
8857,5983
8858,5944
8859,5374
8860,3341
8861,0
8862,1212
8864,0
8866,0
8867,0
8868,1272
8869,1835
8870,2250
8871,4418
8872,3917
8873,2992
8874,2264
8875,1717
8876,2229
8877,3635
8878,5654
8879,6723
8880,8786
8881,10177
8882,12148
8883,12603
8884,11624
8885,8740
8886,5819
8887,3283
8888,1328
8889,861
8890,0
8891,1266
8892,3598
8893,5585
8894,7264
8895,9479
8896,10666
8897,11193
8898,11062
8899,10071
8900,8309
8901,5727
8902,4666
8903,3257
8904,2145
8905,3152
8906,3603
8907,1975
8908,3932
8909,4274
8910,4265
8911,3858
8912,2276
8913,2393
8914,4378
8915,7104
8916,10536
8917,14510
8918,16611
8919,16371
8920,14137
8921,10947
8922,7875
8923,5513
8924,3903
8925,3857
8926,3000
8927,1784
8928,1817
8929,2188
8930,2322
8931,0
8935,0
8974,0
8975,0
8976,682
8977,659
8981,0
8982,4732
8983,7462
8984,10745
8985,13463
8986,14372
8987,12600
8988,15374
8989,11027
8990,7794
8991,8142
8992,9431
8993,12774
8994,15481
8995,16292
8996,16342
8997,15179
8998,13774
8999,12488
9000,14040
9001,14920
9002,16646
9003,17126
9004,16142
9005,14213
9006,12370
9007,12554
9008,12664
9009,12855
9010,12971
9011,11156
9012,8626
9013,6318
9014,2300
9015,2843
9016,2871
9017,3594
9018,5191
9019,6132
9020,7979
9021,7917
9022,6722
9023,4524
9024,3410
9025,3543
9026,4320
9027,5938
9028,8168
9029,10322
9030,11615
9031,11540
9032,9974
9033,7385
9034,4631
9035,2291
9037,0
9042,0
9043,1367
9044,2968
9045,5469
9046,8605
9047,12778
9048,14978
9049,14895
9050,12426
9051,8432
9052,4484
9053,2166
9054,2380
9055,4415
9056,10399
9057,14365
9058,16392
9059,15918
9060,13536
9061,11331
9062,9547
9063,8527
9064,7777
9065,5553
9066,4712
9067,2770
9068,1498
9069,0
9083,0
9084,1002
9085,1818
9086,2630
9087,3161
9088,3203
9089,2769
9090,2108
9091,2829
9092,5272
9093,7439
9094,9714
9095,11070
9096,12869
9097,13817
9098,13736
9099,12445
9100,10299
9101,7797
9102,5547
9103,5192
9104,3877
9105,4411
9106,4370
9107,3909
9108,4853
9109,5992
9110,6711
9111,7538
9112,6824
9113,5023
9114,2095
9115,1026
9116,0
9134,0
9135,1325
9136,998
9137,741
9139,0
9143,808
9144,2757
9145,4134
9146,5861
9147,7504
9148,8420
9149,8237
9150,7098
9151,5057
9152,5097
9153,4316
9154,4597
9155,4034
9156,3916
9157,4752
9158,6593
9159,9045
9160,10098
9161,9212
9162,6728
9163,3788
9164,2188
9165,773
9166,715
9167,0
9196,0
9198,1565
9199,2736
9200,3667
9201,3831
9202,3244
9203,2144
9204,1032
9205,0
9274,0
9276,929
9277,1066
9278,1150
9279,1186
9280,2167
9281,3297
9282,4422
9283,4964
9284,4622
9285,3450
9286,1493
9289,1263
9290,3183
9291,5806
9292,8115
9293,9866
9294,10477
9295,10071
9296,8896
9297,6813
9298,5187
9299,3218
9300,1486
9302,1054
9304,0
9334,0
9335,0
9336,1777
9337,1777
9338,1777
9339,1771
9340,1700
9341,1703
9342,4644
9343,14540
9344,25039
9345,35856
9346,44802
9347,47608
9348,44440
9349,38022
9350,33130
9351,30996
9352,31833
9353,33812
9354,34305
9355,31940
9356,26638
9357,15415
9358,14352
9359,8668
9360,6728
9361,7156
9362,8303
9363,9670
9364,10639
9365,10803
9366,11731
9367,11743
9368,12370
9369,11945
9370,16945
9371,18921
9372,20557
9373,20478
9374,19032
9375,17415
9376,16819
9377,13618
9378,14819
9379,12699
9380,10027
9381,7183
9382,4778
9383,2635
9384,891
9385,1611
9386,1713
9387,2703
9388,3688
9389,4528
9390,5102
9391,675
9392,1116
9393,1556
9394,1799
9395,1760
9396,4922
9397,4186
9398,2252
9399,2356
9400,2169
9401,5998
9402,6946
9403,6136
9404,7594
9405,8839
9406,10137
9407,12230
9408,18193
9409,27238
9410,37978
9411,52215
9412,69649
9413,100880
9414,123354
9415,211171
9416,273519
9417,321486
9418,342332
9419,335662
9420,306476
9421,266907
9422,227307
9423,192884
9424,165370
9425,145950
9426,133282
9427,124822
9428,120136
9429,85864
9430,111843
9431,112995
9432,94996
9433,134170
9434,132886
9435,162674
9436,169176
9437,165983
9438,156111
9439,141757
9440,126642
9441,112129
9442,97489
9443,81466
9444,64691
9445,48486
9446,37632
9447,31243
9448,25289
9449,32524
9450,35383
9451,39364
9452,40383
9453,26603
9454,34215
9455,28590
9456,22644
9457,16702
9458,14241
9459,14413
9460,16935
9461,23522
9462,32253
9463,39653
9464,45366
9465,46922
9466,46731
9467,45067
9468,41760
9469,38636
9470,36066
9471,34388
9472,32292
9473,29850
9474,26958
9475,23277
9476,19326
9477,17972
9478,16247
9479,15678
9480,11912
9481,16476
9482,16761
9483,16198
9484,15935
9485,16295
9486,18379
9487,19705
9488,21125
9489,24579
9490,26384
9491,27316
9492,26240
9493,26093
9494,25208
9495,23691
9496,21623
9497,18682
9498,15520
9499,13089
9500,9378
9501,6349
9502,3695
9504,722
9505,1405
9507,0
9517,0
9519,4945
9520,5551
9521,5775
9522,5598
9523,5087
9524,4374
9525,4265
9526,5084
9527,5254
9528,5197
9529,5026
9530,4699
9531,5846
9532,9306
9533,11973
9534,14040
9535,16607
9536,16046
9537,13995
9538,11095
9539,7397
9540,4728
9541,4589
9542,5500
9543,6550
9544,8364
9545,10305
9546,10486
9547,9173
9548,7773
9549,5765
9550,4338
9551,3795
9552,4819
9553,6820
9554,4409
9555,5729
9556,6437
9557,6400
9558,5267
9559,4415
9560,3247
9561,2056
9562,1129
9566,685
9567,1046
9568,1415
9569,1753
9570,2016
9571,2175
9573,0
9582,736
9583,0
9621,0
9622,665
9623,1054
9624,1442
9625,1735
9626,1895
9627,2834
9628,2475
9629,1736
9630,1699
9631,1833
9632,2150
9633,3441
9634,4513
9635,8042
9636,11373
9637,15644
9638,19143
9639,22997
9640,24904
9641,24681
9642,22514
9643,18840
9644,14288
9645,9624
9646,5170
9647,4305
9648,4041
9649,4538
9650,3214
9651,3527
9652,3674
9653,3724
9654,4901
9655,6179
9656,8083
9657,9107
9658,8779
9659,7772
9660,8148
9661,6988
9662,5498
9663,4138
9664,4567
9665,6546
9666,8738
9667,10485
9668,12374
9669,13197
9670,12372
9671,11473
9672,10322
9673,8704
9674,8025
9675,5308
9676,4035
9677,2617
9679,694
9680,814
9681,855
9682,1612
9683,1653
9684,865
9685,0
9686,0
9691,897
9692,1792
9693,2820
9694,3733
9695,4307
9696,4384
9697,4033
9698,3513
9699,3162
9700,3332
9701,6632
9702,17935
9703,29474
9704,41570
9705,52722
9706,62219
9707,69019
9708,74967
9709,80415
9710,85733
9711,73129
9712,88995
9713,83560
9714,72654
9715,58545
9716,45586
9717,37698
9718,35203
9719,37646
9720,31525
9721,30397
9722,37124
9723,36884
9724,37144
9725,35418
9726,36328
9727,35970
9728,32776
9729,27056
9730,20216
9731,13027
9732,9469
9733,10703
9734,13273
9735,16851
9736,17686
9737,15936
9738,12177
9739,10603
9740,8174
9741,7638
9742,7886
9743,7578
9744,7387
9745,6579
9746,6406
9747,5788
9748,4826
9749,3163
9750,2231
9751,1378
9752,0
9753,0
9755,1465
9756,2550
9757,3537
9758,4070
9759,4741
9760,5401
9761,4426
9762,10256
9763,12764
9764,15499
9765,16150
9766,14406
9767,12113
9768,9793
9769,8002
9770,7292
9771,8507
9772,10893
9773,13730
9774,15870
9775,16443
9776,15107
9777,12097
9778,7854
9779,4495
9780,1922
9787,688
9788,669
9789,0
9834,0
9836,1104
9837,1316
9838,1323
9839,1123
9840,2073
9841,2542
9842,5781
9843,7840
9844,8408
9845,6984
9846,4454
9847,1158
9848,0
9850,875
9851,0
9852,1796
9853,2053
9854,2111
9855,1980
9856,1706
9857,1459
9858,1428
9859,1749
9860,2502
9861,3525
9862,4468
9863,5006
9864,4873
9865,4022
9866,3416
9867,2273
9868,1313
9869,3687
9870,3942
9871,3801
9872,4723
9873,4050
9874,7332
9875,11458
9876,16459
9877,22821
9878,27457
9879,31393
9880,31822
9881,30232
9882,27988
9883,25534
9884,26057
9885,26112
9886,26397
9887,20543
9888,19752
9889,15625
9890,11633
9891,7650
9892,3108
9893,1881
9894,1016
9898,663
9899,956
9900,1250
9901,1485
9902,0
9903,1524
9904,1338
9905,1080
9906,809
9907,618
9908,1495
9909,2150
9910,2945
9911,4568
9912,5697
9913,7248
9914,7213
9915,6878
9916,6188
9917,5339
9918,4521
9919,4860
9920,4726
9921,5838
9922,6093
9923,5662
9924,4931
9925,4207
9926,3344
9927,3050
9928,4057
9929,5020
9930,5710
9931,6027
9932,5916
9933,6321
9934,6374
9935,6035
9936,4620
9937,4795
9938,4533
9939,3770
9940,7193
9941,6184
9942,5330
9943,6195
9944,7457
9945,9045
9946,10679
9947,12937
9948,14361
9949,13166
9950,14174
9951,12752
9952,10719
9953,10285
9954,10634
9955,11472
9956,13478
9957,15843
9958,17728
9959,18957
9960,19023
9961,16957
9962,15408
9963,6424
9964,4396
9965,2580
9967,0
9968,0
9970,1184
9971,1455
9972,1439
9973,1125
9977,878
9978,1215
9979,1502
9980,1674
9981,1697
9982,1571
9983,1322
9984,996
9985,781
9991,795
9992,978
9993,1178
9994,1311
9995,1358
9996,1318
9998,1081
9999,939
10000,1
