mass,intensity
8700,0
8701,405
8702,943
8703,743
8704,1003
8705,1647
8706,2496
8707,3350
8708,4230
8709,5068
8710,5624
8711,5731
8712,5462
8713,4977
8714,4583
8715,3704
8716,3569
8717,3184
8718,3131
8719,2678
8720,1652
8721,1373
8722,1372
8723,1684
8724,2118
8725,2507
8726,2732
8727,2750
8728,2582
8729,2294
8731,1518
8732,1157
8733,925
8734,758
8735,654
8736,1195
8737,1586
8738,2047
8739,2608
8740,3366
8741,4111
8742,4550
8743,4393
8744,3657
8745,2671
8746,630
8747,625
8748,714
8749,715
8750,580
8751,0
8752,2551
8753,3240
8754,3794
8755,4999
8756,5794
8757,5846
8758,5578
8759,5402
8760,5827
8761,7105
8762,8588
8763,9661
8764,9752
8765,8426
8766,6197
8767,3749
8768,2448
8769,2269
8770,3036
8771,2614
8772,4045
8773,3460
8774,2992
8775,2076
8776,1159
8777,1944
8778,1058
8779,1269
8780,1766
8781,2458
8782,3109
8783,3552
8784,4365
8785,4670
8786,4647
8787,4238
8788,3636
8789,3956
8790,4130
8791,4271
8792,4074
8793,5134
8794,3763
8795,3284
8796,3034
8797,3034
8798,3129
8799,3148
8800,3028
8801,2977
8802,3585
8803,3661
8804,5444
8805,6132
8806,6285
8807,6884
8808,7778
8809,8702
8810,9140
8811,9310
8812,9103
8813,9275
8814,9181
8815,9154
8816,8936
8817,8030
8818,7038
8819,5722
8820,3398
8821,3980
8822,3805
8823,4550
8824,5553
8825,6806
8826,6300
8827,6713
8828,6062
8829,4993
8830,3559
8831,1951
8832,1602
8833,1344
8834,761
8835,835
8836,996
8837,1200
8838,1410
8839,1617
8840,1801
8841,3008
8842,3528
8843,3916
8844,3664
8845,3535
8846,3620
8847,3289
8848,3094
8849,3106
8850,3095
8851,3637
8852,3866
8853,4005
8854,4769
8855,5565
8856,4522
8857,4956
8858,4938
8859,5304
8860,5243
8861,5711
8862,6073
8863,6592
8864,6486
8865,5611
8866,4926
8867,4147
8868,3759
8869,3493
8870,3219
8871,2671
8872,1040
8873,575
8877,384
8878,395
8879,0
8883,0
8884,577
8885,833
8886,933
8887,860
8888,1107
8889,1092
8890,1651
8891,1905
8892,1714
8893,2740
8894,3307
8895,3778
8896,5273
8897,5973
8898,6621
8899,6001
8900,7905
8901,5724
8902,4070
8903,5999
8904,8693
8905,11510
8906,13342
8907,13079
8908,11051
8909,8365
8910,6589
8911,6793
8912,9430
8913,12942
8914,15921
8915,16483
8916,14804
8917,11456
8918,5875
8919,4120
8920,3642
8921,4061
8922,4200
8923,3817
8924,3259
8925,2480
8926,1844
8927,2286
8928,2974
8929,2418
8930,0
8931,0
8944,0
8945,631
8946,1035
8947,1479
8948,2477
8949,2737
8950,2282
8951,2031
8952,2750
8953,1904
8954,820
8955,1406
8956,2545
8957,3805
8958,4544
8959,5178
8960,5025
8961,5165
8962,4802
8963,4745
8964,5109
8965,5982
8966,7239
8967,8407
8968,8815
8969,9024
8970,8253
8971,7327
8972,6204
8973,4874
8974,5301
8975,4853
8976,4183
8977,3496
8978,2441
8979,1005
8980,641
8981,415
8983,590
8984,725
8985,800
8986,859
8987,906
8988,980
8989,1084
8991,0
8992,666
8993,910
8994,975
8995,831
8996,1415
8997,1346
8998,1277
8999,613
9000,1015
9001,500
9003,599
9004,928
9005,1330
9006,1699
9007,2018
9008,2366
9009,2727
9010,2805
9011,2538
9012,1989
9013,1980
9014,2472
9015,3926
9016,4828
9017,5293
9018,5178
9019,4609
9020,4015
9021,4670
9022,4211
9023,4551
9024,3933
9025,2337
9026,1666
9027,1448
9028,1548
9029,1155
9030,1544
9031,1288
9032,499
9033,461
9035,383
9036,0
9040,0
9041,1026
9042,1158
9043,1222
9044,1185
9045,2331
9046,2961
9047,3695
9048,3971
9049,6073
9050,6543
9051,7577
9052,10123
9053,13726
9054,18074
9055,22073
9056,24466
9057,24602
9058,22868
9059,19432
9060,16509
9061,14525
9062,13200
9063,12131
9064,11049
9065,9780
9066,8296
9067,6824
9068,5518
9069,5089
9070,4765
9071,3988
9072,3927
9073,3502
9074,2816
9075,2819
9076,2565
9077,2024
9078,1836
9079,1522
9080,1083
9081,1246
9082,1370
9083,1239
9084,860
9086,0
9091,0
9095,0
9100,0
9101,565
9102,904
9103,1219
9104,1470
9105,1649
9106,1785
9107,1965
9108,2295
9109,2690
9110,3451
9111,3770
9112,4966
9113,1764
9114,5281
9115,4778
9116,3486
9117,2442
9118,4139
9119,5819
9120,10642
9121,18979
9122,31782
9123,46989
9124,61768
9125,72751
9126,77135
9127,74501
9128,67044
9129,57507
9130,50220
9131,47039
9132,46067
9133,44550
9134,41234
9135,35201
9136,18313
9137,20839
9138,15673
9139,12568
9140,11874
9141,13067
9142,8230
9143,13171
9144,11318
9145,8658
9146,6058
9147,4622
9148,3356
9149,1555
9150,1375
9151,1691
9152,1699
9153,1769
9154,2202
9155,1652
9156,1645
9157,1080
9158,0
9159,732
9160,883
9161,1081
9162,1883
9163,2489
9164,2907
9165,3005
9166,2693
9167,2107
9168,1413
9170,0
9171,728
9172,1374
9173,3513
9174,5980
9175,8503
9176,10508
9177,11754
9178,13009
9179,14288
9180,16801
9181,19115
9182,20790
9183,21009
9184,19034
9185,16492
9186,14462
9187,11841
9188,10663
9189,10938
9190,10199
9191,10181
9192,9673
9193,9430
9194,8516
9195,7048
9196,5334
9197,3628
9199,0
9257,0
9260,0
9261,896
9262,806
9263,1141
9264,1047
9265,568
9266,1420
9267,1607
9268,2578
9269,3746
9270,5113
9271,7440
9272,10697
9273,12667
9274,15762
9275,17474
9276,17977
9277,17190
9278,15228
9279,12226
9280,9644
9281,6739
9282,5539
9283,3886
9284,3054
9285,3118
9286,2813
9287,2268
9288,3587
9289,6571
9290,8973
9291,11024
9292,10672
9293,9303
9294,7092
9295,4774
9296,3047
9297,1733
9298,1885
9299,3141
9300,5607
9301,7487
9302,8753
9303,8603
9304,7212
9305,5434
9306,2684
9307,2863
9308,3041
9309,3541
9310,3573
9311,4363
9312,3094
9313,2831
9314,1575
9315,1203
9316,727
9317,854
9318,1462
9319,944
9320,790
9321,539
9323,0
9326,0
9327,0
9328,1610
9329,1104
9330,664
9331,416
9332,685
9333,994
9334,1176
9335,1218
9336,1096
9337,2060
9338,3353
9339,7406
9340,10760
9341,14846
9342,18343
9343,20640
9344,21647
9345,23543
9346,27605
9347,36066
9348,45875
9349,53730
9350,56600
9351,53676
9352,46106
9353,36734
9354,28546
9355,22325
9356,17940
9357,14998
9358,11613
9359,9511
9360,4329
9361,3932
9362,2914
9363,3591
9364,4634
9365,5555
9366,6005
9367,5798
9368,5049
9369,4192
9370,3606
9371,4480
9372,5044
9373,6180
9374,6344
9375,6636
9376,7082
9377,6616
9378,6049
9379,5309
9380,5190
9381,2896
9382,5377
9383,6469
9384,6861
9385,7207
9386,7354
9387,6277
9388,5434
9389,3863
9390,3741
9391,3862
9392,3948
9393,2193
9394,5173
9395,5335
9396,5019
9397,4274
9398,3839
9399,2828
9400,2398
9401,1725
9402,748
9403,744
9404,1468
9405,2372
9406,3103
9407,7677
9408,15273
9409,24691
9410,36863
9411,50639
9412,63260
9413,83323
9414,105403
9415,132159
9416,165456
9417,201173
9418,233476
9419,257297
9420,264219
9421,247171
9422,212518
9423,170587
9424,128744
9425,94745
9426,70700
9427,56512
9428,47874
9429,42026
9430,37067
9431,31233
9432,18412
9433,22902
9434,20023
9435,17632
9436,11166
9437,12691
9438,6382
9439,10331
9440,9654
9441,9271
9442,9920
9443,9525
9444,8231
9445,6177
9446,6324
9447,5896
9448,5274
9449,6217
9450,6253
9451,7419
9452,7932
9453,8149
9454,8603
9455,9244
9456,10079
9457,12213
9458,15030
9459,17302
9460,18722
9461,16511
9462,17745
9463,15902
9464,13735
9465,11495
9466,9418
9467,7802
9468,6749
9469,6797
9470,7052
9471,9519
9472,11893
9473,14493
9474,17372
9475,19230
9476,19168
9477,17616
9478,15268
9479,11919
9480,7264
9481,5154
9482,3332
9483,3182
9484,3086
9485,2989
9486,4464
9487,6106
9488,6651
9489,6733
9490,7100
9491,5996
9492,7486
9493,8299
9494,8892
9495,9147
9496,9895
9497,10773
9498,10804
9499,10194
9500,8902
9501,7277
9502,4635
9503,3152
9504,3129
9505,3706
9506,4789
9507,5967
9508,6952
9509,7793
9510,7744
9511,4173
9512,5737
9513,3953
9514,2469
9515,1208
9516,2746
9517,4097
9518,4818
9519,4358
9520,4038
9521,3178
9522,2241
9523,1655
9524,1177
9525,1515
9526,1903
9527,1500
9528,1348
9529,984
9531,0
9567,0
9568,552
9569,825
9570,905
9571,689
9572,446
9574,563
9575,1137
9576,1720
9577,1864
9578,1517
9579,891
9585,0
9587,0
9588,0
9590,0
9591,0
9593,667
9594,1167
9595,1659
9596,2043
9597,2138
9598,2585
9599,1911
9600,2198
9601,2658
9602,4811
9603,6296
9604,7707
9605,7908
9606,7286
9607,5648
9608,4285
9609,3407
9610,1638
9611,2130
9612,1737
9613,2476
9614,2841
9615,3057
9616,3044
9617,2819
9618,3071
9619,3151
9620,2872
9621,5435
9622,6428
9623,6844
9624,7716
9625,7442
9626,7958
9627,7593
9628,7458
9629,6734
9630,6726
9631,6204
9632,6314
9633,5473
9634,5997
9635,6225
9636,6577
9637,6632
9638,6442
9639,5550
9640,5253
9641,4320
9642,3707
9643,2371
9644,2545
9645,2887
9646,4378
9647,5457
9648,6274
9649,6478
9650,6037
9651,5086
9652,3878
9653,3731
9654,987
9655,1612
9656,1372
9657,1377
9658,1151
9659,805
9660,556
9661,1679
9662,949
9663,1018
9664,3925
9665,4085
9666,3952
9667,3945
9668,4108
9669,4251
9670,4340
9671,5175
9672,7212
9673,9951
9674,13070
9675,15117
9676,15954
9677,14708
9678,12820
9679,9961
9680,6508
9681,5075
9682,4049
9683,3073
9684,3086
9685,3850
9686,4648
9687,5021
9688,5827
9689,4929
9690,5344
9691,4653
9692,3468
9693,3677
9694,4133
9695,4347
9696,4618
9697,5151
9698,6018
9699,4867
9700,6949
9701,7600
9702,8383
9703,9813
9704,12065
9705,14170
9706,16287
9707,19121
9708,21549
9709,24102
9710,28010
9711,29287
9712,28705
9713,26034
9714,21634
9715,16231
9716,11977
9717,9028
9718,8067
9719,7892
9720,8343
9721,7813
9722,5489
9723,6629
9724,6770
9725,7891
9726,8383
9727,9133
9728,9159
9729,8801
9730,8290
9731,7848
9732,7320
9733,7523
9734,7462
9735,7138
9736,4338
9737,4088
9738,3968
9739,3999
9740,4217
9741,4466
9742,4479
9743,4157
9744,3507
9745,2648
9746,1748
9747,1021
9749,0
9750,0
9753,0
9754,0
9755,490
9756,613
9757,640
9758,1012
9759,1067
9760,1207
9761,3009
9762,2019
9763,2227
9764,1912
9765,2289
9766,2655
9767,2552
9768,2764
9769,3680
9770,3366
9771,4013
9772,3700
9773,4981
9774,5877
9775,6290
9776,6415
9777,6214
9778,3564
9779,5411
9780,4824
9781,4432
9782,4444
9783,4019
9784,3338
9785,3472
9786,3965
9787,5332
9788,7368
9789,9448
9790,7717
9791,9268
9792,9947
9793,9677
9794,8454
9795,7300
9796,5801
9797,4263
9798,2987
9799,2106
9800,1647
9801,963
9802,1296
9803,1441
9804,1348
9805,1084
9806,854
9807,841
9808,1021
9809,1261
9810,1368
9814,0
9824,0
9825,0
9826,1232
9827,848
9833,405
9834,0
9835,1051
9836,3576
9837,4771
9838,5433
9839,6248
9840,6314
9841,7419
9842,6803
9843,7003
9844,6841
9845,7156
9846,5090
9847,3653
9848,3055
9849,3214
9850,3224
9851,2762
9852,2009
9853,1893
9854,1987
9855,2162
9856,2248
9857,2122
9858,2559
9859,2653
9860,2938
9861,3625
9862,4152
9863,4442
9864,4400
9865,4574
9866,3821
9867,3196
9868,3121
9869,3039
9870,2867
9871,2557
9872,1643
9873,1786
9874,1584
9875,676
9876,574
9877,548
9878,1442
9879,2624
9880,4132
9881,4631
9882,4576
9883,4819
9884,5108
9885,5783
9886,6239
9887,6411
9888,6036
9889,4899
9890,3492
9891,2019
9892,646
9893,455
9895,745
9896,782
9897,760
9898,676
9899,549
9900,1035
9901,1204
9902,1949
9903,2721
9904,4402
9905,5644
9906,6316
9907,6516
9908,5961
9909,7668
9910,7393
9911,7030
9912,6858
9913,6941
9914,7129
9915,7339
9916,7549
9917,7696
9918,7521
9919,7996
9920,8212
9921,8058
9922,5812
9923,5901
9924,5268
9925,4250
9926,2141
9927,1622
9928,1095
9930,630
9931,1213
9932,0
9933,0
9935,885
9936,1048
9937,953
9938,715
9939,539
9940,775
9941,1373
9942,3870
9943,5910
9944,8311
9945,9581
9946,11136
9947,11759
9948,12050
9949,11394
9950,9948
9951,8198
9952,6622
9953,5585
9954,5286
9955,5723
9956,6739
9957,7392
9958,8429
9959,9053
9960,9105
9961,8513
9962,8052
9963,6866
9964,5499
9965,4210
9966,3196
9967,1767
9968,2207
9969,2666
9970,3051
9971,3110
9972,2830
9973,2043
9974,1185
9975,3312
9976,4001
9977,5131
9978,6759
9979,10896
9980,12401
9981,12982
9982,12660
9983,12775
9984,11473
9985,9661
9986,6897
9987,5540
9988,4422
9989,3392
9990,3123
9991,4187
9992,4225
9993,3750
9994,3460
9995,2521
9996,1996
9997,1397
9998,870
10000,0
