1500.1088,1.1497
1500.1233,1.1361
1500.1378,1.1293
1500.1524,1.1224
1500.1669,1.1156
1500.1813,1.1088
1500.1958,1.1088
1500.2103,1.102
1500.2249,1.102
1500.2394,1.102
1500.2539,1.102
1500.2684,1.102
1500.283,1.1156
1500.2975,1.1224
1500.312,1.1361
1500.3266,1.1429
1500.3411,1.1497
1500.3556,1.1565
1500.3701,1.1633
1500.3847,1.1701
1500.3992,1.1701
1500.4137,1.1701
1500.4282,1.1701
1500.4428,1.1633
1500.4573,1.1565
1500.4718,1.1429
1500.4863,1.1361
1500.5009,1.1293
1500.5154,1.1293
1500.5298,1.1293
1500.5443,1.1293
1500.5589,1.1361
1500.5734,1.1497
1500.5879,1.1633
1500.6024,1.1769
1500.617,1.1837
1500.6315,1.1905
1500.646,1.1973
1500.6605,1.1973
1500.6751,1.1905
1500.6896,1.1837
1500.7041,1.1769
1500.7186,1.1769
1500.7332,1.1701
1500.7477,1.1837
1500.7622,1.1973
1500.7767,1.2177
1500.7913,1.2449
1500.8058,1.2857
1500.8203,1.3197
1500.8349,1.3605
1500.8494,1.3946
1500.8639,1.4218
1500.8784,1.4422
1500.893,1.449
1500.9075,1.449
1500.922,1.4354
1500.9365,1.4218
1500.9511,1.4014
1500.9656,1.381
1500.9801,1.3673
1500.9946,1.3605
1501.0092,1.3537
1501.0237,1.3469
1501.0382,1.3537
1501.0527,1.3605
1501.0673,1.3673
1501.0818,1.381
1501.0963,1.3946
1501.1109,1.4014
1501.1254,1.415
1501.1399,1.4218
1501.1544,1.4286
1501.169,1.4354
1501.1835,1.449
1501.1979,1.4626
1501.2124,1.483
1501.2269,1.5034
1501.2415,1.5238
1501.256,1.5442
1501.2705,1.5578
1501.285,1.5782
1501.2996,1.5918
1501.3141,1.6054
1501.3286,1.619
1501.3432,1.6259
1501.3577,1.6395
1501.3722,1.6531
1501.3867,1.6735
1501.4013,1.6871
1501.4158,1.7075
1501.4303,1.7211
1501.4448,1.7347
1501.4594,1.7551
1501.4739,1.7619
1501.4884,1.7755
1501.5029,1.7891
1501.5175,1.8027
1501.532,1.8163
1501.5465,1.8299
1501.561,1.8435
1501.5756,1.8571
1501.5901,1.8707
1501.6046,1.8776
1501.6193,1.8912
1501.6338,1.898
1501.6483,1.9048
1501.6629,1.9048
1501.6774,1.9116
1501.6919,1.9048
1501.7064,1.9048
1501.721,1.9048
1501.7355,1.9048
1501.75,1.9116
1501.7645,1.9252
1501.7791,1.9388
1501.7936,1.966
1501.8081,1.9932
1501.8226,2.0272
1501.8372,2.0612
1501.8517,2.0952
1501.8662,2.1224
1501.8808,2.1429
1501.8953,2.1565
1501.9098,2.1633
1501.9243,2.1633
1501.9389,2.1497
1501.9534,2.1361
1501.9679,2.1088
1501.9824,2.0884
1501.997,2.0612
1502.0115,2.0408
1502.026,2.0204
1502.0405,2
1502.0551,1.9864
1502.0696,1.9728
1502.0841,1.9592
1502.0986,1.9456
1502.1132,1.932
1502.1277,1.9116
1502.1422,1.8844
1502.1568,1.8571
1502.1713,1.8367
1502.1858,1.8095
1502.2003,1.7959
1502.2149,1.7755
1502.2294,1.7687
1502.2439,1.7619
1502.2584,1.7551
1502.273,1.7483
1502.2876,1.7415
1502.3021,1.7279
1502.3167,1.7143
1502.3312,1.6939
1502.3457,1.6735
1502.3602,1.6531
1502.3748,1.6395
1502.3893,1.619
1502.4038,1.6054
1502.4183,1.5918
1502.4329,1.5782
1502.4474,1.5714
1502.4619,1.5578
1502.4765,1.5442
1502.491,1.5306
1502.5055,1.517
1502.52,1.5034
1502.5346,1.483
1502.5491,1.4626
1502.5636,1.4422
1502.5781,1.4218
1502.5927,1.3946
1502.6072,1.3741
1502.6217,1.3605
1502.6364,1.3469
1502.6509,1.3333
1502.6654,1.3265
1502.6799,1.3197
1502.6945,1.3129
1502.709,1.3129
1502.7235,1.3061
1502.7381,1.3061
1502.7526,1.3061
1502.7671,1.3129
1502.7816,1.3265
1502.7962,1.3333
1502.8107,1.3469
1502.8252,1.3605
1502.8397,1.3741
1502.8543,1.3878
1502.8688,1.3878
1502.8833,1.3878
1502.8978,1.381
1502.9125,1.3673
1502.927,1.3401
1502.9415,1.3197
1502.9561,1.2925
1502.9706,1.2653
1502.9851,1.2449
1502.9996,1.2177
1503.0142,1.1973
1503.0287,1.1837
1503.0432,1.1701
1503.0578,1.1565
1503.0723,1.1565
1503.0868,1.1497
1503.1013,1.1497
1503.1159,1.1497
1503.1305,1.1565
1503.145,1.1565
1503.1596,1.1565
1503.1741,1.1565
1503.1886,1.1565
1503.2031,1.1565
1503.2177,1.1565
1503.2322,1.1565
1503.2467,1.1565
1503.2612,1.1565
1503.2758,1.1565
1503.2903,1.1565
1503.3048,1.1497
1503.3194,1.1429
1503.334,1.1361
1503.3485,1.1293
1503.3631,1.1224
1503.3776,1.1088
1503.3921,1.0952
1503.4066,1.0884
1503.4212,1.0748
1503.4357,1.0612
1503.4502,1.0544
1503.4647,1.0476
1503.4793,1.0408
1503.4938,1.034
1503.5083,1.034
1503.523,1.034
1503.5375,1.034
1503.552,1.0408
1503.5665,1.0476
1503.5811,1.0612
1503.5956,1.068
1503.6101,1.0748
1503.6246,1.0884
1503.6392,1.0952
1503.6537,1.102
1503.6682,1.1088
1503.6829,1.1156
1503.6974,1.1293
1503.7119,1.1361
1503.7265,1.1429
1503.741,1.1565
1503.7555,1.1633
1503.77,1.1701
1503.7846,1.1769
1503.7991,1.1837
1503.8136,1.1905
1503.8281,1.1973
1503.8428,1.2041
1503.8573,1.2109
1503.8718,1.2177
1503.8864,1.2177
1503.9009,1.2245
1503.9154,1.2245
1503.9299,1.2245
1503.9445,1.2313
1503.959,1.2313
1503.9735,1.2245
1503.9882,1.2245
1504.0027,1.2245
1504.0172,1.2177
1504.0318,1.2177
1504.0463,1.2109
1504.0608,1.2177
1504.0753,1.2177
1504.0899,1.2177
1504.1044,1.2177
1504.1189,1.2245
1504.1336,1.2313
1504.1481,1.2381
1504.1626,1.2449
1504.1771,1.2585
1504.1917,1.2653
1504.2062,1.2789
1504.2207,1.2857
1504.2352,1.2993
1504.2498,1.3061
1504.2644,1.3129
1504.2789,1.3197
1504.2935,1.3197
1504.308,1.3265
1504.3225,1.3265
1504.3371,1.3265
1504.3516,1.3265
1504.3661,1.3265
1504.3808,1.3265
1504.3953,1.3265
1504.4098,1.3265
1504.4243,1.3265
1504.4389,1.3197
1504.4534,1.3197
1504.4679,1.3197
1504.4824,1.3197
1504.497,1.3197
1504.5116,1.3197
1504.5261,1.3197
1504.5407,1.3265
1504.5552,1.3265
1504.5697,1.3333
1504.5842,1.3401
1504.5988,1.3469
1504.6133,1.3537
1504.6279,1.3605
1504.6425,1.3605
1504.657,1.3605
1504.6715,1.3605
1504.686,1.3605
1504.7006,1.3537
1504.7151,1.3469
1504.7298,1.3469
1504.7443,1.3469
1504.7588,1.3469
1504.7733,1.3469
1504.7879,1.3537
1504.8024,1.3605
1504.8169,1.3741
1504.8314,1.3878
1504.8461,1.4014
1504.8606,1.415
1504.8751,1.4286
1504.8897,1.4422
1504.9042,1.449
1504.9187,1.449
1504.9332,1.4422
1504.9479,1.4286
1504.9624,1.415
1504.9769,1.4014
1504.9915,1.381
1505.006,1.3673
1505.0205,1.3537
1505.035,1.3469
1505.0497,1.3401
1505.0642,1.3333
1505.0788,1.3265
1505.0933,1.3197
1505.1078,1.3129
1505.1223,1.3061
1505.1369,1.2925
1505.1515,1.2789
1505.166,1.2653
1505.1806,1.2449
1505.1951,1.2313
1505.2096,1.2109
1505.2241,1.1973
1505.2387,1.1905
1505.2533,1.1837
1505.2678,1.1837
1505.2824,1.1837
1505.2969,1.1905
1505.3114,1.1973
1505.3259,1.2109
1505.3406,1.2245
1505.3551,1.2449
1505.3696,1.2585
1505.3842,1.2721
1505.3987,1.2789
1505.4132,1.2857
1505.4277,1.2857
1505.4424,1.2857
1505.4569,1.2857
1505.4715,1.2721
1505.486,1.2653
1505.5005,1.2585
1505.515,1.2449
1505.5297,1.2381
1505.5442,1.2313
1505.5587,1.2245
1505.5733,1.2177
1505.5878,1.2041
1505.6023,1.1973
1505.617,1.1905
1505.6315,1.1769
1505.646,1.1701
1505.6605,1.1633
1505.6751,1.1633
1505.6896,1.1633
1505.7042,1.1701
1505.7188,1.1769
1505.7333,1.1905
1505.7478,1.2041
1505.7623,1.2245
1505.7769,1.2449
1505.7915,1.2653
1505.806,1.2857
1505.8206,1.2993
1505.8351,1.3061
1505.8496,1.3129
1505.8643,1.3061
1505.8788,1.2993
1505.8933,1.2857
1505.9079,1.2721
1505.9224,1.2585
1505.9369,1.2381
1505.9516,1.2245
1505.9661,1.2109
1505.9806,1.1973
1505.9951,1.1905
1506.0097,1.1769
1506.0243,1.1701
1506.0388,1.1633
1506.0534,1.1565
1506.0679,1.1429
1506.0824,1.1361
1506.0969,1.1293
1506.1116,1.1224
1506.1261,1.1088
1506.1406,1.102
1506.1552,1.0952
1506.1697,1.0884
1506.1843,1.0816
1506.1989,1.0816
1506.2134,1.0748
1506.2279,1.0748
1506.2424,1.068
1506.2571,1.068
1506.2716,1.068
1506.2861,1.0612
1506.3007,1.0612
1506.3152,1.0612
1506.3297,1.0544
1506.3444,1.0544
1506.3589,1.0612
1506.3734,1.0612
1506.388,1.0612
1506.4025,1.068
1506.4171,1.068
1506.4317,1.068
1506.4462,1.068
1506.4607,1.068
1506.4752,1.0748
1506.4899,1.0816
1506.5044,1.0884
1506.5189,1.102
1506.5335,1.1088
1506.548,1.1224
1506.5626,1.1293
1506.5772,1.1361
1506.5917,1.1361
1506.6062,1.1361
1506.6207,1.1361
1506.6354,1.1293
1506.6499,1.1293
1506.6644,1.1293
1506.679,1.1224
1506.6936,1.1293
1506.7081,1.1293
1506.7227,1.1429
1506.7372,1.1497
1506.7517,1.1633
1506.7664,1.1701
1506.7809,1.1837
1506.7954,1.2041
1506.81,1.2177
1506.8245,1.2313
1506.8391,1.2381
1506.8537,1.2517
1506.8682,1.2517
1506.8827,1.2517
1506.8974,1.2517
1506.9119,1.2517
1506.9264,1.2449
1506.9409,1.2381
1506.9555,1.2313
1506.9701,1.2245
1506.9846,1.2177
1506.9992,1.2109
1507.0137,1.2041
1507.0283,1.1973
1507.0429,1.1973
1507.0574,1.1837
1507.0719,1.1769
1507.0864,1.1701
1507.1011,1.1565
1507.1156,1.1497
1507.1301,1.1361
1507.1447,1.1224
1507.1593,1.1088
1507.1738,1.0952
1507.1884,1.0884
1507.2029,1.0816
1507.2174,1.0816
1507.2321,1.0816
1507.2466,1.0816
1507.2611,1.0816
1507.2756,1.0748
1507.2903,1.0748
1507.3048,1.0748
1507.3194,1.068
1507.3339,1.068
1507.3485,1.068
1507.3631,1.068
1507.3776,1.068
1507.3921,1.068
1507.4066,1.068
1507.4213,1.068
1507.4358,1.068
1507.4503,1.0748
1507.4649,1.0748
1507.4795,1.0816
1507.494,1.0884
1507.5086,1.0952
1507.5231,1.0952
1507.5377,1.0952
1507.5523,1.0952
1507.5668,1.0952
1507.5813,1.0952
1507.596,1.0952
1507.6105,1.0884
1507.625,1.0884
1507.6395,1.0884
1507.6542,1.0884
1507.6687,1.0952
1507.6832,1.102
1507.6978,1.1088
1507.7124,1.1156
1507.7269,1.1293
1507.7415,1.1429
1507.756,1.1497
1507.7706,1.1633
1507.7852,1.1769
1507.7997,1.1973
1507.8142,1.2177
1507.8289,1.2381
1507.8434,1.2517
1507.8579,1.2653
1507.8725,1.2721
1507.8871,1.2789
1507.9016,1.2789
1507.9162,1.2789
1507.9307,1.2653
1507.9453,1.2517
1507.9599,1.2313
1507.9744,1.2109
1507.9889,1.1905
1508.0036,1.1701
1508.0181,1.1497
1508.0326,1.1361
1508.0473,1.1293
1508.0618,1.1224
1508.0763,1.1156
1508.0908,1.1088
1508.1055,1.1088
1508.12,1.1088
1508.1345,1.1088
1508.1491,1.1088
1508.1637,1.1088
1508.1782,1.1088
1508.1928,1.1088
1508.2073,1.102
1508.2219,1.1088
1508.2365,1.1088
1508.251,1.1224
1508.2656,1.1361
1508.2802,1.1497
1508.2947,1.1633
1508.3092,1.1701
1508.3239,1.1837
1508.3384,1.1905
1508.3529,1.1905
1508.3674,1.1973
1508.3821,1.1905
1508.3966,1.1905
1508.4111,1.1837
1508.4258,1.1769
1508.4403,1.1769
1508.4548,1.1769
1508.4694,1.1769
1508.484,1.1837
1508.4985,1.1837
1508.5131,1.1905
1508.5276,1.1973
1508.5423,1.2041
1508.5568,1.2109
1508.5713,1.2177
1508.586,1.2245
1508.6005,1.2313
1508.615,1.2313
1508.6295,1.2313
1508.6442,1.2313
1508.6587,1.2381
1508.6732,1.2381
1508.6879,1.2449
1508.7024,1.2517
1508.7169,1.2585
1508.7316,1.2653
1508.7461,1.2653
1508.7606,1.2653
1508.7752,1.2653
1508.7898,1.2585
1508.8043,1.2517
1508.8189,1.2381
1508.8335,1.2313
1508.848,1.2245
1508.8626,1.2177
1508.8771,1.2177
1508.8917,1.2177
1508.9063,1.2177
1508.9208,1.2109
1508.9354,1.2109
1508.95,1.2041
1508.9645,1.1905
1508.9791,1.1769
1508.9937,1.1701
1509.0082,1.1497
1509.0227,1.1429
1509.0374,1.1361
1509.0519,1.1293
1509.0664,1.1224
1509.0811,1.1293
1509.0956,1.1361
1509.1101,1.1361
1509.1248,1.1497
1509.1393,1.1565
1509.1538,1.1633
1509.1683,1.1633
1509.183,1.1633
1509.1975,1.1633
1509.2121,1.1701
1509.2267,1.1701
1509.2412,1.1633
1509.2558,1.1565
1509.2704,1.1497
1509.2849,1.1429
1509.2995,1.1293
1509.3141,1.1224
1509.3286,1.1088
1509.3432,1.102
1509.3578,1.0952
1509.3723,1.0884
1509.3869,1.0884
1509.4014,1.0884
1509.416,1.0884
1509.4306,1.0884
1509.4451,1.0884
1509.4597,1.0884
1509.4743,1.0884
1509.4888,1.0816
1509.5034,1.0816
1509.518,1.0816
1509.5325,1.0816
1509.5471,1.0816
1509.5617,1.0816
1509.5762,1.0816
1509.5908,1.0816
1509.6054,1.0816
1509.6199,1.0884
1509.6345,1.0884
1509.6491,1.0884
1509.6636,1.0816
1509.6782,1.0816
1509.6928,1.0816
1509.7073,1.0816
1509.7219,1.0816
1509.7365,1.0816
1509.751,1.0884
1509.7656,1.102
1509.7802,1.1088
1509.7947,1.1224
1509.8093,1.1361
1509.8239,1.1497
1509.8384,1.1701
1509.853,1.1837
1509.8676,1.1905
1509.8821,1.2041
1509.8967,1.2109
1509.9113,1.2109
1509.9258,1.2109
1509.9404,1.2041
1509.955,1.1905
1509.9695,1.1769
1509.9841,1.1633
1509.9987,1.1497
1510.0132,1.1361
1510.0278,1.1293
1510.0424,1.1224
1510.0569,1.1156
1510.0715,1.1156
1510.0861,1.1224
1510.1006,1.1293
1510.1152,1.1293
1510.1298,1.1361
1510.1443,1.1293
1510.159,1.1293
1510.1735,1.1293
1510.188,1.1224
1510.2027,1.1224
1510.2172,1.1224
1510.2317,1.1293
1510.2464,1.1293
1510.2609,1.1361
1510.2754,1.1429
1510.2901,1.1497
1510.3046,1.1565
1510.3192,1.1633
1510.3338,1.1633
1510.3483,1.1633
1510.3629,1.1633
1510.3775,1.1565
1510.392,1.1497
1510.4066,1.1429
1510.4212,1.1429
1510.4357,1.1429
1510.4503,1.1429
1510.4649,1.1497
1510.4794,1.1565
1510.494,1.1633
1510.5086,1.1769
1510.5232,1.1837
1510.5377,1.1973
1510.5523,1.2041
1510.5669,1.2109
1510.5814,1.2109
1510.596,1.2109
1510.6106,1.2109
1510.6251,1.2041
1510.6397,1.2041
1510.6543,1.1973
1510.6688,1.2041
1510.6835,1.2041
1510.698,1.2177
1510.7125,1.2245
1510.7272,1.2449
1510.7417,1.2653
1510.7562,1.2925
1510.7709,1.3061
1510.7854,1.3265
1510.7999,1.3469
1510.8146,1.3605
1510.8291,1.3741
1510.8438,1.3878
1510.8583,1.4014
1510.8728,1.4082
1510.8875,1.415
1510.902,1.4218
1510.9165,1.4286
1510.9312,1.4354
1510.9457,1.4354
1510.9603,1.4422
1510.9749,1.4422
1510.9894,1.4422
1511.004,1.4422
1511.0186,1.449
1511.0332,1.449
1511.0477,1.4558
1511.0623,1.4558
1511.0769,1.4626
1511.0914,1.4694
1511.106,1.4694
1511.1206,1.4694
1511.1351,1.4762
1511.1498,1.4694
1511.1643,1.4626
1511.1788,1.4558
1511.1935,1.449
1511.208,1.4354
1511.2227,1.4286
1511.2372,1.415
1511.2517,1.4014
1511.2664,1.3878
1511.2809,1.3741
1511.2954,1.3673
1511.3101,1.3537
1511.3246,1.3401
1511.3392,1.3333
1511.3538,1.3265
1511.3683,1.3197
1511.3829,1.3129
1511.3975,1.3129
1511.4121,1.3129
1511.4267,1.3197
1511.4412,1.3265
1511.4558,1.3333
1511.4704,1.3333
1511.485,1.3333
1511.4995,1.3265
1511.5141,1.3129
1511.5287,1.2993
1511.5432,1.2857
1511.5579,1.2653
1511.5724,1.2449
1511.5869,1.2313
1511.6016,1.2177
1511.6161,1.2109
1511.6308,1.2041
1511.6453,1.1973
1511.6598,1.1973
1511.6745,1.2041
1511.689,1.2177
1511.7036,1.2313
1511.7182,1.2449
1511.7327,1.2585
1511.7473,1.2721
1511.7619,1.2857
1511.7765,1.2993
1511.791,1.3197
1511.8057,1.3333
1511.8202,1.3537
1511.8347,1.3673
1511.8494,1.381
1511.8639,1.3878
1511.8786,1.3946
1511.8931,1.4014
1511.9076,1.4014
1511.9223,1.3946
1511.9368,1.3878
1511.9514,1.3741
1511.966,1.3537
1511.9805,1.3333
1511.9951,1.3129
1512.0097,1.2925
1512.0243,1.2789
1512.0388,1.2585
1512.0535,1.2449
1512.068,1.2313
1512.0825,1.2177
1512.0972,1.2109
1512.1117,1.2041
1512.1264,1.1973
1512.1409,1.1973
1512.1555,1.1905
1512.1701,1.1905
1512.1846,1.1973
1512.1992,1.1973
1512.2138,1.2041
1512.2284,1.2109
1512.2429,1.2177
1512.2576,1.2245
1512.2721,1.2245
1512.2866,1.2245
1512.3013,1.2313
1512.3158,1.2313
1512.3305,1.2245
1512.345,1.2245
1512.3596,1.2245
1512.3742,1.2245
1512.3887,1.2245
1512.4033,1.2177
1512.4179,1.2109
1512.4325,1.2041
1512.447,1.1905
1512.4617,1.1837
1512.4762,1.1769
1512.4907,1.1701
1512.5054,1.1565
1512.5199,1.1497
1512.5346,1.1497
1512.5491,1.1429
1512.5637,1.1497
1512.5783,1.1497
1512.5929,1.1497
1512.6074,1.1565
1512.622,1.1565
1512.6366,1.1565
1512.6511,1.1633
1512.6658,1.1565
1512.6803,1.1565
1512.695,1.1565
1512.7095,1.1565
1512.7241,1.1565
1512.7387,1.1565
1512.7532,1.1565
1512.7678,1.1633
1512.7824,1.1701
1512.797,1.1769
1512.8115,1.1837
1512.8262,1.1973
1512.8407,1.2109
1512.8554,1.2313
1512.8699,1.2381
1512.8845,1.2449
1512.8991,1.2517
1512.9136,1.2517
1512.9282,1.2517
1512.9428,1.2449
1512.9574,1.2313
1512.9719,1.2177
1512.9866,1.2041
1513.0011,1.1973
1513.0158,1.1837
1513.0303,1.1769
1513.0449,1.1701
1513.0595,1.1633
1513.074,1.1565
1513.0886,1.1565
1513.1032,1.1429
1513.1178,1.1361
1513.1323,1.1293
1513.147,1.1293
1513.1615,1.1224
1513.1762,1.1156
1513.1907,1.1156
1513.2053,1.1224
1513.2199,1.1224
1513.2345,1.1293
1513.249,1.1429
1513.2637,1.1565
1513.2782,1.1701
1513.2927,1.1905
1513.3074,1.2041
1513.3219,1.2245
1513.3366,1.2449
1513.3511,1.2653
1513.3657,1.2857
1513.3803,1.3129
1513.3949,1.3333
1513.4094,1.3469
1513.4241,1.3673
1513.4386,1.381
1513.4533,1.3946
1513.4678,1.4014
1513.4824,1.4082
1513.497,1.4082
1513.5116,1.415
1513.5261,1.415
1513.5408,1.4218
1513.5553,1.4286
1513.57,1.4354
1513.5845,1.449
1513.599,1.4626
1513.6137,1.4762
1513.6282,1.4966
1513.6428,1.5102
1513.6574,1.5306
1513.672,1.551
1513.6865,1.5646
1513.7012,1.585
1513.7157,1.5918
1513.7304,1.6054
1513.7449,1.6122
1513.7595,1.619
1513.7741,1.6259
1513.7887,1.6259
1513.8032,1.6259
1513.8179,1.6259
1513.8324,1.6259
1513.8471,1.6327
1513.8616,1.6327
1513.8762,1.6395
1513.8908,1.6395
1513.9054,1.6395
1513.9199,1.6463
1513.9346,1.6395
1513.9491,1.6259
1513.9638,1.6122
1513.9783,1.5986
1513.9929,1.5782
1514.0075,1.5578
1514.0221,1.5306
1514.0366,1.5102
1514.0513,1.4898
1514.0658,1.4694
1514.0805,1.449
1514.095,1.4422
1514.1096,1.4354
1514.1242,1.4354
1514.1388,1.4354
1514.1533,1.4354
1514.168,1.4354
1514.1825,1.4354
1514.1972,1.4354
1514.2117,1.4354
1514.2263,1.4354
1514.2409,1.4354
1514.2555,1.4286
1514.27,1.4286
1514.2847,1.4286
1514.2992,1.4218
1514.3139,1.415
1514.3284,1.4082
1514.343,1.4014
1514.3576,1.3878
1514.3722,1.3741
1514.3867,1.3605
1514.4014,1.3469
1514.4159,1.3333
1514.4306,1.3197
1514.4451,1.3061
1514.4597,1.2993
1514.4743,1.2925
1514.4889,1.2857
1514.5034,1.2789
1514.5181,1.2789
1514.5327,1.2721
1514.5473,1.2653
1514.5619,1.2585
1514.5764,1.2585
1514.5911,1.2585
1514.6056,1.2585
1514.6203,1.2585
1514.6348,1.2585
1514.6494,1.2585
1514.664,1.2585
1514.6786,1.2585
1514.6931,1.2585
1514.7078,1.2585
1514.7223,1.2653
1514.737,1.2721
1514.7515,1.2857
1514.7661,1.2993
1514.7807,1.3197
1514.7953,1.3401
1514.81,1.3605
1514.8245,1.3878
1514.8391,1.4082
1514.8537,1.4286
1514.8683,1.4422
1514.8828,1.449
1514.8975,1.4558
1514.912,1.449
1514.9267,1.4422
1514.9412,1.4354
1514.9558,1.4286
1514.9704,1.4218
1514.985,1.4082
1514.9995,1.4014
1515.0142,1.3946
1515.0288,1.3878
1515.0433,1.3878
1515.058,1.3946
1515.0725,1.4014
1515.0872,1.4218
1515.1017,1.4354
1515.1163,1.4558
1515.1309,1.483
1515.1455,1.5102
1515.16,1.5374
1515.1747,1.5782
1515.1892,1.6122
1515.2039,1.6599
1515.2185,1.7143
1515.233,1.7755
1515.2477,1.8503
1515.2622,1.932
1515.2769,2.0204
1515.2914,2.1156
1515.306,2.2177
1515.3206,2.3265
1515.3352,2.4422
1515.3499,2.5714
1515.3644,2.6939
1515.379,2.8299
1515.3936,2.966
1515.4082,3.1088
1515.4227,3.2517
1515.4374,3.3946
1515.4519,3.5442
1515.4666,3.7007
1515.4811,3.8571
1515.4957,4.0204
1515.5104,4.1905
1515.5249,4.3741
1515.5396,4.5578
1515.5541,4.7483
1515.5687,4.9524
1515.5833,5.1565
1515.5979,5.3741
1515.6126,5.5918
1515.6271,5.8163
1515.6417,6.0408
1515.6563,6.2653
1515.6709,6.4898
1515.6854,6.7075
1515.7001,6.932
1515.7146,7.1565
1515.7293,7.381
1515.7439,7.5986
1515.7584,7.8163
1515.7731,8.0204
1515.7876,8.2177
1515.8023,8.4014
1515.8168,8.585
1515.8314,8.7551
1515.8461,8.9116
1515.8606,9.068
1515.8753,9.2041
1515.8898,9.3265
1515.9044,9.4354
1515.919,9.5306
1515.9336,9.6122
1515.9483,9.6803
1515.9628,9.7347
1515.9774,9.7755
1515.992,9.8095
1516.0066,9.8367
1516.0211,9.8435
1516.0358,9.8435
1516.0504,9.8367
1516.065,9.8095
1516.0796,9.7755
1516.0941,9.7347
1516.1088,9.6871
1516.1234,9.6327
1516.138,9.5714
1516.1526,9.4966
1516.1671,9.415
1516.1818,9.3265
1516.1963,9.2313
1516.211,9.1293
1516.2256,9.0272
1516.2401,8.9252
1516.2548,8.8163
1516.2693,8.7007
1516.284,8.5782
1516.2986,8.4558
1516.3131,8.3265
1516.3278,8.1973
1516.3423,8.0612
1516.3569,7.9184
1516.3716,7.7823
1516.3861,7.6463
1516.4008,7.5102
1516.4153,7.3673
1516.4299,7.2245
1516.4445,7.0816
1516.4591,6.932
1516.4738,6.7891
1516.4883,6.6463
1516.5029,6.5034
1516.5175,6.3537
1516.5321,6.2041
1516.5468,6.0544
1516.5613,5.898
1516.5759,5.7415
1516.5905,5.585
1516.6051,5.4286
1516.6198,5.2789
1516.6343,5.1293
1516.6489,4.9796
1516.6635,4.8299
1516.6781,4.6803
1516.6928,4.5442
1516.7073,4.4082
1516.7219,4.2789
1516.7365,4.1633
1516.7511,4.0544
1516.7658,3.9524
1516.7803,3.8639
1516.7949,3.7891
1516.8096,3.7143
1516.8241,3.6463
1516.8388,3.585
1516.8533,3.517
1516.8679,3.4558
1516.8826,3.3878
1516.8971,3.3197
1516.9118,3.2381
1516.9263,3.1633
1516.9409,3.0748
1516.9556,2.9932
1516.9701,2.9184
1516.9848,2.8435
1516.9993,2.7823
1517.0139,2.7279
1517.0286,2.6871
1517.0431,2.6463
1517.0578,2.619
1517.0724,2.5918
1517.0869,2.5714
1517.1016,2.5578
1517.1161,2.5374
1517.1308,2.5238
1517.1454,2.5102
1517.1599,2.4966
1517.1746,2.4898
1517.1892,2.483
1517.2038,2.483
1517.2184,2.4966
1517.2329,2.5102
1517.2476,2.5374
1517.2622,2.5714
1517.2767,2.619
1517.2914,2.6667
1517.306,2.7279
1517.3206,2.7959
1517.3352,2.8639
1517.3497,2.932
1517.3644,3.0136
1517.379,3.0884
1517.3936,3.1701
1517.4082,3.2585
1517.4229,3.3605
1517.4374,3.4694
1517.452,3.5918
1517.4667,3.7279
1517.4812,3.8707
1517.4959,4.0204
1517.5104,4.1769
1517.525,4.3333
1517.5397,4.4966
1517.5542,4.6531
1517.5689,4.8095
1517.5835,4.966
1517.598,5.1293
1517.6127,5.2857
1517.6273,5.449
1517.6419,5.6054
1517.6565,5.7687
1517.671,5.932
1517.6857,6.102
1517.7003,6.2721
1517.7149,6.449
1517.7295,6.6259
1517.7442,6.8027
1517.7587,6.9796
1517.7733,7.1565
1517.788,7.3197
1517.8025,7.483
1517.8172,7.6327
1517.8318,7.7891
1517.8463,7.932
1517.861,8.068
1517.8756,8.2041
1517.8902,8.3333
1517.9048,8.449
1517.9193,8.551
1517.934,8.6395
1517.9486,8.7143
1517.9631,8.7755
1517.9778,8.8299
1517.9924,8.8639
1518.007,8.898
1518.0216,8.9116
1518.0363,8.9184
1518.0508,8.9116
1518.0654,8.898
1518.0801,8.8639
1518.0946,8.8299
1518.1093,8.7891
1518.1239,8.7415
1518.1384,8.6803
1518.1531,8.619
1518.1677,8.5442
1518.1823,8.4694
1518.1969,8.3878
1518.2116,8.2993
1518.2261,8.2177
1518.2407,8.1293
1518.2554,8.0476
1518.2699,7.9592
1518.2846,7.8639
1518.2992,7.7687
1518.3137,7.6667
1518.3284,7.5646
1518.343,7.4626
1518.3576,7.3605
1518.3722,7.2585
1518.3869,7.1497
1518.4014,7.0408
1518.416,6.932
1518.4307,6.8163
1518.4452,6.6871
1518.4599,6.5714
1518.4745,6.4558
1518.489,6.3401
1518.5037,6.2245
1518.5183,6.1156
1518.5329,6
1518.5475,5.8844
1518.5621,5.7687
1518.5767,5.6531
1518.5913,5.5374
1518.606,5.4286
1518.6205,5.3197
1518.6351,5.2109
1518.6498,5.1156
1518.6644,5.0136
1518.679,4.9184
1518.6936,4.8231
1518.7083,4.7347
1518.7228,4.6463
1518.7374,4.5578
1518.7521,4.4694
1518.7666,4.381
1518.7813,4.2925
1518.7959,4.1973
1518.8104,4.1088
1518.8251,4.0204
1518.8397,3.9388
1518.8543,3.8571
1518.8689,3.7891
1518.8836,3.7211
1518.8982,3.6599
1518.9127,3.6054
1518.9274,3.551
1518.942,3.5034
