m/z,intensity,color code
400.007,1.5,0
400.140,2.0,0
400.204,11.0,0
400.307,46.0,0
400.365,37.5,0
400.479,1.5,0
400.553,1.5,0
400.892,2.0,0
400.938,5.0,0
401.069,1.5,0
401.172,8.0,0
401.258,20.0,0
401.335,37.0,0
401.450,8.5,0
401.526,2.0,0
401.570,2.0,0
401.615,1.5,0
401.733,1.5,0
402.146,2.0,0
402.232,17.0,0
402.338,52.0,0
402.410,17.5,0
402.501,2.0,0
402.545,1.5,0
402.649,1.5,0
402.870,1.5,0
403.166,2.0,0
403.240,16.5,0
403.318,42.0,0
403.414,8.5,0
403.462,2.0,0
403.492,1.5,0
403.568,5.0,0
403.743,1.5,0
403.847,2.0,0
403.906,1.5,0
404.024,2.0,0
404.061,2.5,0
404.150,3.0,0
404.187,6.0,0
404.255,22.0,0
404.306,24.0,0
404.377,13.5,0
404.437,4.0,0
404.676,2.0,0
404.706,1.5,0
404.787,2.5,0
404.943,1.5,0
405.076,2.0,0
405.136,2.0,0
405.263,51.0,0
405.309,37.5,0
405.354,25.5,0
405.407,19.0,0
405.491,1.5,0
405.595,1.5,0
405.714,2.0,0
405.773,1.5,0
405.877,1.5,0
406.144,2.0,0
406.270,246.0,0
406.538,3.0,0
406.590,2.0,0
406.649,2.0,0
406.709,6.0,0
406.887,1.5,0
407.050,1.5,0
407.181,8.0,0
407.283,95.0,0
407.359,26.5,0
407.467,4.0,0
407.511,2.0,0
407.548,2.5,0
407.660,1.5,0
407.823,2.0,0
407.853,1.5,0
408.181,34.0,0
408.265,40.0,0
408.327,33.0,0
408.379,37.0,0
408.582,1.5,0
408.672,1.5,0
408.836,1.5,0
409.119,2.0,0
409.207,8.0,0
409.292,74.0,0
409.357,33.0,0
409.416,12.5,0
409.476,1.5,0
409.566,2.0,0
409.610,1.5,0
409.727,4.0,0
410.058,1.5,0
410.207,6.0,0
410.270,37.5,0
410.320,59.0,0
410.431,4.0,0
410.461,4.0,0
410.490,2.0,0
410.558,3.0,0
410.625,2.0,0
410.684,2.0,0
410.744,1.5,0
410.864,2.0,0
410.893,1.5,0
411.222,6.0,0
411.263,8.0,0
411.336,39.0,0
411.387,22.5,0
411.483,2.5,0
411.924,3.0,0
412.014,1.5,0
412.119,2.0,0
412.171,3.0,0
412.288,45.0,0
412.364,26.0,0
412.440,7.5,0
412.552,2.0,0
412.597,2.0,0
412.642,1.5,0
412.762,2.0,0
412.792,2.0,0
412.837,1.5,0
413.229,13.0,0
413.293,23.5,0
413.355,25.5,0
413.468,5.0,0
413.630,2.0,0
413.690,1.5,0
413.780,1.5,0
413.900,2.0,0
413.945,1.5,0
414.155,2.0,0
414.200,8.0,0
414.270,29.5,0
414.353,57.5,0
414.635,1.5,0
414.755,1.5,0
414.920,1.5,0
415.055,1.5,0
415.182,3.0,0
415.224,8.5,0
415.282,18.0,0
415.351,26.0,0
415.402,13.0,0
415.490,2.0,0
415.535,3.0,0
415.655,1.5,0
415.925,1.5,0
416.061,1.5,0
416.166,2.0,0
416.309,34.0,0
416.435,6.0,0
416.474,3.0,0
416.512,1.5,0
416.662,1.5,0
416.872,1.5,0
417.280,23.0,0
417.354,26.0,0
417.655,1.5,0
417.738,3.0,0
417.790,2.0,0
417.835,1.5,0
418.001,1.5,0
418.137,2.0,0
418.242,14.0,0
418.332,34.0,0
418.406,14.0,0
418.453,1.5,0
418.604,1.5,0
418.679,1.5,0
418.815,1.5,0
418.920,1.5,0
418.996,1.5,0
419.146,2.0,0
419.192,4.0,0
419.238,12.0,0
419.311,22.0,0
419.353,17.5,0
419.415,8.0,0
419.478,1.5,0
419.689,1.5,0
419.916,1.5,0
420.006,1.5,0
420.172,2.0,0
420.236,12.0,0
420.282,33.0,0
420.330,38.0,0
420.505,1.5,0
420.610,1.5,0
420.731,1.5,0
420.973,2.0,0
421.003,1.5,0
421.154,1.5,0
421.243,21.0,0
421.349,46.0,0
421.427,2.0,0
421.459,5.0,0
421.638,2.0,0
421.668,4.0,0
421.699,2.0,0
421.759,2.0,0
421.789,1.5,0
421.986,1.5,0
422.122,2.0,0
422.196,5.0,0
422.289,46.0,0
422.376,19.0,0
422.546,1.5,0
422.629,5.0,0
422.713,2.0,0
422.746,5.0,0
422.834,1.5,0
423.137,2.0,0
423.211,10.0,0
423.260,24.0,0
423.336,23.0,0
423.410,8.0,0
423.622,1.5,0
423.834,1.5,0
423.971,1.5,0
424.180,5.0,0
424.331,46.0,0
424.471,6.0,0
424.608,1.5,0
424.729,2.0,0
424.790,3.0,0
424.896,1.5,0
425.048,1.5,0
425.154,2.0,0
425.261,10.0,0
425.316,16.5,0
425.384,15.0,0
425.504,1.5,0
425.625,3.0,0
425.808,1.5,0
425.960,4.0,0
426.028,2.5,0
426.324,204.0,0
426.451,12.5,0
426.522,2.0,0
426.568,2.0,0
426.599,2.0,0
426.659,2.0,0
426.705,1.5,0
426.857,4.0,0
426.910,2.5,0
427.055,2.0,0
427.085,2.0,0
427.131,2.0,0
427.177,4.0,0
427.319,65.0,0
427.437,10.0,0
427.481,2.0,0
427.527,3.0,0
427.862,4.0,0
427.926,5.0,0
428.242,10.5,0
428.331,37.0,0
428.392,48.0,0
428.746,1.5,0
429.051,2.0,0
429.097,2.0,0
429.128,2.0,0
429.173,2.0,0
429.234,6.0,0
429.386,375.0,16
429.517,2.5,0
429.631,1.5,0
429.708,2.0,0
429.753,1.5,0
429.983,2.0,0
430.013,2.0,0
430.059,2.0,0
430.089,2.0,0
430.151,2.0,0
430.246,33.0,0
430.295,33.0,0
430.391,127.0,16
430.487,2.0,0
430.525,3.0,0
430.578,1.5,0
431.014,2.5,0
431.114,1.5,0
431.278,25.0,0
431.347,27.5,0
431.394,34.0,16
431.465,1.5,0
431.649,2.0,0
431.680,2.0,0
431.741,2.0,0
431.787,1.5,0
431.879,2.0,0
431.909,1.5,0
431.988,5.0,0
432.169,2.0,0
432.231,12.0,0
432.277,14.0,0
432.327,14.0,0
432.388,30.0,0
432.506,2.0,0
432.568,3.5,0
432.706,2.0,0
432.767,1.5,0
432.859,1.5,0
432.951,1.5,0
433.043,1.5,0
433.119,4.0,0
433.150,2.0,0
433.181,2.0,0
433.242,6.0,0
433.311,23.0,0
433.383,19.0,0
433.469,13.5,0
433.702,1.5,0
433.840,1.5,0
434.273,31.0,0
434.330,22.0,0
434.388,24.0,0
434.454,6.0,0
434.485,1.5,0
434.715,2.0,0
434.746,3.0,0
434.992,1.5,0
435.282,25.0,0
435.341,17.0,0
435.387,12.0,0
435.481,4.0,0
435.575,3.0,0
435.698,3.0,0
435.975,1.5,0
436.052,1.5,0
436.168,3.0,0
436.296,43.0,0
436.364,24.5,0
436.463,6.5,0
436.652,1.5,0
436.737,3.0,0
436.806,1.5,0
437.022,2.0,0
437.083,1.5,0
437.296,21.0,0
437.365,19.5,0
437.499,2.0,0
437.538,2.5,0
437.669,2.0,0
437.699,1.5,0
437.961,1.5,0
438.178,18.0,0
438.269,16.0,0
438.318,27.0,0
438.388,57.0,0
438.547,2.0,0
438.609,1.5,0
438.717,2.0,0
438.748,1.5,0
438.902,1.5,0
439.211,10.0,0
439.303,16.5,0
439.373,39.0,0
439.497,3.0,0
439.535,4.5,0
439.690,1.5,0
439.914,2.5,0
440.184,2.0,0
440.307,40.0,0
440.397,46.0,0
440.521,4.0,0
440.648,1.5,0
440.911,1.5,0
441.034,1.5,0
441.135,2.5,0
441.236,2.0,0
441.299,15.0,0
441.434,10.0,0
441.468,4.0,0
441.506,3.0,0
441.576,1.5,0
441.700,1.5,0
442.009,1.5,0
442.157,3.0,0
442.224,5.0,0
442.264,12.5,0
442.335,22.0,0
442.414,15.0,0
442.478,10.0,0
442.536,3.0,0
442.815,2.0,0
442.846,1.5,0
443.205,5.0,0
443.282,15.0,0
443.368,19.0,0
443.414,12.0,0
443.590,1.5,0
443.668,3.0,0
443.996,5.0,0
444.056,2.0,0
444.087,2.0,0
444.134,2.0,0
444.180,4.0,0
444.252,11.5,0
444.344,32.5,0
444.398,27.0,0
444.460,8.0,0
444.506,1.5,0
444.599,1.5,0
444.863,1.5,0
445.003,2.0,0
445.050,1.5,0
445.218,5.0,0
445.290,22.5,0
445.354,26.5,16
445.404,19.0,0
445.485,1.5,0
445.594,1.5,0
445.703,2.0,0
445.765,1.5,0
445.983,1.5,0
446.092,2.0,0
446.154,2.0,0
446.193,3.0,0
446.263,16.0,0
446.327,25.0,0
446.442,12.0,0
446.512,1.5,0
446.691,2.5,0
447.010,1.5,0
447.181,2.0,0
447.265,15.5,0
447.386,36.0,16
447.472,6.0,0
447.555,1.5,0
447.680,1.5,0
447.773,1.5,0
448.147,4.0,0
448.210,4.0,0
448.247,14.0,0
448.300,19.0,0
448.368,21.0,0
448.411,20.0,0
448.462,5.0,0
448.569,1.5,0
448.693,1.5,0
448.787,1.5,0
449.005,1.5,0
449.130,2.0,0
449.162,2.0,0
449.255,10.0,0
449.319,10.0,0
449.356,14.0,0
449.395,10.0,16
449.451,13.0,0
449.638,3.0,0
449.692,1.5,0
449.786,1.5,0
449.958,1.5,0
450.036,1.5,0
450.130,2.0,0
450.190,5.0,0
450.308,23.0,0
450.363,16.0,0
450.408,16.0,0
450.489,4.0,0
450.552,2.0,0
450.599,2.0,0
450.646,3.0,0
451.037,2.0,0
451.084,1.5,0
451.240,6.0,0
451.314,31.0,0
451.379,14.0,0
451.425,10.0,0
451.475,4.0,0
451.506,1.5,0
451.616,2.0,0
451.647,2.0,0
451.694,1.5,0
451.804,1.5,0
452.198,19.5,0
452.341,33.0,0
452.446,6.0,0
452.508,4.0,0
452.540,2.0,0
452.571,2.0,0
452.602,1.5,0
452.759,1.5,0
452.853,1.5,0
452.994,1.5,0
453.167,2.0,0
453.222,10.5,0
453.335,65.0,0
453.456,7.5,0
453.559,1.5,0
453.653,1.5,0
453.920,2.0,0
453.982,2.0,0
454.030,1.5,0
454.139,2.0,0
454.179,3.0,0
454.221,5.0,0
454.323,47.0,0
454.441,14.0,0
454.503,5.0,0
454.563,1.5,0
454.862,1.5,0
455.160,1.5,0
455.270,12.0,0
455.315,15.0,0
455.353,12.5,0
455.390,14.0,0
455.447,6.5,0
455.538,1.5,0
455.695,1.5,0
455.821,1.5,0
455.931,2.0,0
455.978,1.5,0
456.088,1.5,0
456.214,2.0,0
456.245,2.0,0
456.337,31.0,0
456.418,18.0,0
456.481,1.5,0
457.064,1.5,0
457.270,10.0,0
457.316,14.0,0
457.374,14.0,0
457.429,8.0,0
457.473,4.0,0
457.521,1.5,0
457.599,2.0,0
457.631,1.5,0
458.332,39.0,0
458.418,12.5,0
458.529,1.5,0
458.640,1.5,0
458.719,1.5,0
459.018,2.0,0
459.066,1.5,0
459.192,4.0,0
459.239,4.0,0
459.322,13.0,0
459.379,8.5,0
459.445,7.0,0
459.587,2.0,0
459.634,3.0,0
459.792,1.5,0
460.029,1.5,0
460.116,2.5,0
460.302,18.0,0
460.382,33.0,0
460.432,14.0,0
460.535,1.5,0
460.709,2.0,0
460.740,1.5,0
460.898,1.5,0
461.275,13.0,0
461.342,30.5,0
461.403,10.0,0
461.610,2.0,0
461.642,1.5,0
461.721,1.5,0
461.824,3.0,0
461.863,1.5,0
462.085,1.5,0
462.230,5.0,0
462.289,23.0,0
462.341,20.0,0
462.384,14.0,0
462.433,12.0,0
462.560,1.5,0
462.671,1.5,0
462.782,2.0,0
462.845,2.0,0
462.893,1.5,0
462.972,1.5,0
463.147,2.0,0
463.178,2.0,0
463.334,20.0,0
463.376,14.0,16
463.416,10.0,0
463.638,1.5,0
463.781,2.0,0
463.828,2.0,0
463.892,1.5,0
464.114,1.5,0
464.228,5.0,0
464.302,19.0,0
464.390,62.0,0
464.492,4.0,0
464.638,1.5,0
464.797,1.5,0
464.924,1.5,0
465.241,6.0,0
465.312,23.5,0
465.389,35.0,0
465.480,6.0,0
465.511,1.5,0
466.275,12.0,0
466.355,40.0,0
466.413,22.5,0
466.495,5.0,0
466.545,2.0,0
466.609,4.0,0
466.680,2.5,0
466.815,1.5,0
466.975,1.5,0
467.118,1.5,0
467.325,18.0,0
467.386,14.0,0
467.440,8.0,0
467.492,3.0,0
467.532,2.0,0
467.564,2.0,0
467.627,1.5,0
468.058,1.5,0
468.211,17.0,0
468.339,43.0,0
468.422,13.5,0
468.528,2.5,0
468.711,2.0,0
468.743,1.5,0
468.871,1.5,0
469.192,5.0,0
469.301,14.0,0
469.349,24.0,0
469.398,12.0,0
469.525,1.5,0
469.972,4.0,0
470.004,1.5,0
470.198,5.0,0
470.248,12.0,0
470.351,269.0,0
470.467,8.0,0
470.547,2.0,0
470.603,3.0,0
470.675,2.0,0
470.739,1.5,0
470.946,4.0,0
470.978,1.5,0
471.219,16.0,0
471.261,15.0,0
471.354,62.0,0
471.423,16.0,0
471.482,5.0,0
471.682,1.5,0
471.826,2.0,0
471.858,1.5,0
472.186,3.0,0
472.258,8.0,0
472.359,20.0,0
472.415,11.5,0
472.467,6.0,0
472.530,1.5,0
472.690,1.5,0
472.770,1.5,0
473.043,1.5,0
473.329,20.0,0
473.408,27.0,0
473.732,2.0,0
473.764,2.0,0
473.796,1.5,0
474.093,2.5,0
474.197,2.0,0
474.230,6.0,0
474.323,24.0,0
474.370,17.0,0
474.416,19.0,0
474.496,6.5,0
474.598,1.5,0
474.855,1.5,0
475.063,1.5,0
475.160,2.0,0
475.208,2.0,0
475.265,9.0,0
475.318,14.0,0
475.403,27.0,0
475.460,17.5,0
475.690,1.5,0
476.108,2.0,0
476.140,2.0,0
476.180,3.0,0
476.291,19.0,0
476.398,25.0,0
476.702,1.5,0
477.040,1.5,0
477.169,2.0,0
477.217,2.0,0
477.319,19.0,0
477.425,10.0,0
477.459,6.0,0
477.515,6.0,0
477.555,1.5,0
477.636,3.0,0
477.748,2.0,0
477.797,1.5,0
477.893,1.5,0
478.038,1.5,0
478.186,5.0,0
478.231,2.0,0
478.353,37.5,0
478.426,15.0,0
478.537,1.5,0
478.715,1.5,0
478.860,2.0,0
478.892,1.5,0
479.085,1.5,0
479.198,2.0,0
479.278,6.0,0
479.324,13.0,0
479.390,16.0,16
479.472,6.0,0
479.537,4.0,0
479.585,2.0,0
479.618,2.0,0
479.682,1.5,0
480.269,19.0,0
480.336,33.0,0
480.399,26.0,0
480.457,16.5,0
480.538,1.5,0
480.651,1.5,0
481.014,2.5,0
481.200,2.0,0
481.296,16.0,0
481.377,14.0,0
481.419,12.0,0
481.458,10.0,0
481.508,15.0,0
481.558,5.0,0
481.604,2.0,0
481.668,2.0,0
481.717,4.0,0
481.765,1.5,0
481.919,3.0,0
481.992,2.0,0
482.024,1.5,0
482.254,17.5,0
482.345,13.0,0
482.444,46.0,0
482.507,8.5,0
482.553,10.5,0
482.655,2.0,0
482.704,1.5,0
482.906,3.0,0
482.963,1.5,0
483.108,4.0,0
483.141,2.0,0
483.219,5.0,0
483.254,4.0,0
483.336,20.0,0
483.433,18.0,0
483.513,21.5,0
483.640,4.0,0
483.756,2.0,0
483.837,3.5,0
484.194,2.0,0
484.380,50.0,0
484.489,16.0,0
484.542,5.0,0
485.150,2.0,0
485.198,16.0,0
485.242,15.0,0
485.295,10.0,0
485.359,19.0,0
485.484,14.0,0
485.538,4.5,0
485.946,2.0,0
486.019,2.5,0
486.238,10.0,0
486.384,37.0,0
486.471,7.0,0
486.514,2.0,0
486.549,5.0,0
486.677,2.0,0
486.725,2.0,0
486.790,2.0,0
486.839,2.0,0
486.912,2.5,0
487.050,2.0,0
487.083,3.0,0
487.164,2.0,0
487.245,6.0,0
487.312,26.0,0
487.384,15.0,0
487.529,9.0,0
487.587,2.0,0
487.652,1.5,0
487.798,1.5,0
487.945,1.5,0
488.140,2.0,0
488.261,55.0,0
488.386,29.5,0
488.498,1.5,0
488.840,1.5,0
488.930,2.5,0
489.052,1.5,0
489.235,16.0,0
489.279,14.0,0
489.320,22.0,0
489.361,12.0,0
489.421,16.5,0
489.484,9.0,0
489.638,1.5,0
490.176,4.0,0
490.257,16.0,0
490.311,17.0,0
490.357,14.0,0
490.432,25.0,0
490.483,8.5,0
490.552,1.5,0
490.633,1.5,0
490.894,1.5,0
491.172,2.0,0
491.221,2.0,0
491.286,10.0,0
491.376,24.0,0
491.564,2.0,0
491.604,2.5,0
491.711,1.5,0
491.939,1.5,0
492.201,2.0,0
492.256,7.0,0
492.321,17.0,0
492.376,21.0,0
492.530,5.0,0
492.577,1.5,0
492.675,1.5,0
492.969,1.5,0
493.149,2.0,0
493.214,2.0,0
493.303,14.0,0
493.427,10.0,0
493.468,12.0,0
493.509,8.0,0
493.574,2.0,0
493.623,1.5,0
493.722,2.0,0
493.754,2.0,0
493.803,1.5,0
494.131,2.0,0
494.205,3.0,0
494.264,9.0,0
494.330,30.0,0
494.409,24.0,0
494.639,1.5,0
494.720,1.5,0
494.868,1.5,0
495.204,3.0,0
495.261,2.0,0
495.422,31.0,0
495.492,10.5,0
495.655,1.5,0
495.737,1.5,0
495.819,1.5,0
495.950,1.5,0
496.098,4.0,0
496.147,2.0,0
496.262,8.0,0
496.376,49.0,0
496.476,10.0,0
496.541,2.0,0
496.573,2.0,0
496.639,1.5,0
496.869,1.5,0
497.346,55.0,0
497.444,17.0,0
497.524,9.0,0
497.592,2.0,0
497.657,1.5,0
498.044,2.5,0
498.183,6.0,0
498.237,8.5,0
498.369,44.0,0
498.440,20.0,0
498.562,1.5,0
498.644,1.5,0
498.874,1.5,0
499.022,1.5,0
499.187,2.0,0
499.233,8.0,0
499.289,17.0,0
499.403,31.5,0
499.541,3.0,0
499.615,1.5,0
