T(K),P1(×10-11A),P12(×10-11A),P2(×10-11A),P3(×10-11A),P4(×10-11A)
88,0.000000097,3.95E-08,1.07E-11,1.03E-17,9.34E-22
88.2,0.000000106,4.25E-08,1.19E-11,1.19E-17,1.1E-21
88.4,0.000000115,4.58E-08,1.33E-11,1.38E-17,1.3E-21
88.6,0.000000125,4.94E-08,1.48E-11,1.6E-17,1.53E-21
88.8,0.000000135,5.32E-08,1.65E-11,1.84E-17,1.8E-21
89,0.000000147,5.72E-08,1.83E-11,2.13E-17,2.12E-21
89.2,0.00000016,6.16E-08,2.04E-11,2.46E-17,2.49E-21
89.4,0.000000173,6.63E-08,2.27E-11,2.84E-17,2.93E-21
89.6,0.000000188,7.13E-08,2.52E-11,3.27E-17,3.43E-21
89.8,0.000000204,7.66E-08,2.8E-11,3.77E-17,4.03E-21
90,0.000000221,8.23E-08,3.1E-11,4.35E-17,4.72E-21
90.2,0.00000024,8.85E-08,3.44E-11,5E-17,5.53E-21
90.4,0.00000026,0.000000095,3.82E-11,5.76E-17,6.47E-21
90.6,0.000000281,0.000000102,4.23E-11,6.62E-17,7.57E-21
90.8,0.000000304,0.00000011,4.69E-11,7.6E-17,8.85E-21
91,0.000000329,0.000000118,5.19E-11,8.73E-17,1.03E-20
91.2,0.000000356,0.000000126,5.75E-11,1E-16,1.21E-20
91.4,0.000000385,0.000000135,6.36E-11,1.15E-16,1.41E-20
91.6,0.000000416,0.000000145,7.03E-11,1.32E-16,1.64E-20
91.8,0.00000045,0.000000155,7.77E-11,1.51E-16,1.91E-20
92,0.000000486,0.000000166,8.59E-11,1.73E-16,2.22E-20
92.2,0.000000525,0.000000178,9.48E-11,1.98E-16,2.59E-20
92.4,0.000000567,0.000000191,1.05E-10,2.26E-16,3.01E-20
92.6,0.000000611,0.000000204,1.16E-10,2.58E-16,3.5E-20
92.8,0.00000066,0.000000219,1.27E-10,2.95E-16,4.06E-20
93,0.000000711,0.000000234,1.4E-10,3.36E-16,4.71E-20
93.2,0.000000767,0.00000025,1.55E-10,3.84E-16,5.46E-20
93.4,0.000000827,0.000000267,1.71E-10,4.38E-16,6.33E-20
93.6,0.000000891,0.000000286,1.88E-10,4.99E-16,7.33E-20
93.8,0.000000959,0.000000306,2.07E-10,5.68E-16,8.48E-20
94,0.00000103,0.000000326,2.27E-10,6.46E-16,9.81E-20
94.2,0.00000111,0.000000349,2.5E-10,7.35E-16,1.13E-19
94.4,0.0000012,0.000000372,2.75E-10,8.36E-16,1.31E-19
94.6,0.00000129,0.000000397,3.02E-10,9.5E-16,1.51E-19
94.8,0.00000138,0.000000424,3.32E-10,1.08E-15,1.75E-19
95,0.00000149,0.000000452,3.65E-10,1.23E-15,2.01E-19
95.2,0.0000016,0.000000482,4E-10,1.39E-15,2.32E-19
95.4,0.00000172,0.000000514,4.39E-10,1.58E-15,2.67E-19
95.6,0.00000185,0.000000548,4.81E-10,1.79E-15,3.08E-19
95.8,0.00000198,0.000000584,5.28E-10,2.02E-15,3.54E-19
96,0.00000213,0.000000622,5.78E-10,2.29E-15,4.07E-19
96.2,0.00000228,0.000000663,6.34E-10,2.59E-15,4.68E-19
96.4,0.00000245,0.000000706,6.94E-10,2.93E-15,5.37E-19
96.6,0.00000263,0.000000751,7.6E-10,3.32E-15,6.16E-19
96.8,0.00000282,0.0000008,8.31E-10,3.75E-15,7.07E-19
97,0.00000302,0.000000851,9.09E-10,4.23E-15,8.11E-19
97.2,0.00000324,0.000000905,9.94E-10,4.78E-15,9.29E-19
97.4,0.00000347,0.000000963,1.09E-09,5.39E-15,1.06E-18
97.6,0.00000371,0.00000102,1.19E-09,6.07E-15,1.22E-18
97.8,0.00000398,0.00000109,1.3E-09,6.85E-15,1.39E-18
98,0.00000426,0.00000116,1.42E-09,7.71E-15,1.59E-18
98.2,0.00000456,0.00000123,1.55E-09,8.68E-15,1.82E-18
98.4,0.00000487,0.0000013,1.69E-09,9.77E-15,2.08E-18
98.6,0.00000521,0.00000139,1.84E-09,1.1E-14,2.37E-18
98.8,0.00000557,0.00000147,2.01E-09,1.24E-14,2.71E-18
99,0.00000596,0.00000156,2.19E-09,1.39E-14,3.08E-18
99.2,0.00000637,0.00000166,2.38E-09,1.56E-14,3.52E-18
99.4,0.0000068,0.00000176,2.59E-09,1.75E-14,4E-18
99.6,0.00000726,0.00000186,2.83E-09,1.97E-14,4.56E-18
99.8,0.00000776,0.00000198,3.08E-09,2.21E-14,5.19E-18
100,0.00000828,0.00000209,3.35E-09,2.47E-14,5.9E-18
100.2,0.00000884,0.00000222,3.64E-09,2.77E-14,6.7E-18
100.4,0.00000943,0.00000235,3.96E-09,3.1E-14,7.62E-18
100.6,0.0000101,0.00000249,4.3E-09,3.48E-14,8.65E-18
100.8,0.0000107,0.00000264,4.67E-09,3.89E-14,9.82E-18
101,0.0000114,0.0000028,5.08E-09,4.35E-14,1.11E-17
101.2,0.0000122,0.00000296,5.51E-09,4.87E-14,1.26E-17
101.4,0.000013,0.00000313,5.99E-09,5.44E-14,1.43E-17
101.6,0.0000138,0.00000331,6.5E-09,6.08E-14,1.62E-17
101.8,0.0000147,0.00000351,7.05E-09,6.79E-14,1.83E-17
102,0.0000157,0.00000371,7.64E-09,7.58E-14,2.08E-17
102.2,0.0000167,0.00000392,8.29E-09,8.45E-14,2.35E-17
102.4,0.0000178,0.00000415,8.98E-09,9.43E-14,2.65E-17
102.6,0.0000189,0.00000438,9.73E-09,1.05E-13,3E-17
102.8,0.0000201,0.00000463,1.05E-08,1.17E-13,3.39E-17
103,0.0000214,0.00000489,1.14E-08,1.3E-13,3.82E-17
103.2,0.0000228,0.00000517,1.24E-08,1.45E-13,4.31E-17
103.4,0.0000242,0.00000546,1.34E-08,1.62E-13,4.87E-17
103.6,0.0000257,0.00000576,1.45E-08,1.8E-13,5.48E-17
103.8,0.0000273,0.00000608,1.56E-08,2E-13,6.18E-17
104,0.000029,0.00000642,1.69E-08,2.22E-13,6.96E-17
