﻿,,2016-2022,2016-2022,2016-2022,2016-2022,2016-2022,1984-1986,1984-1986,1984-1986,1984-1986,1984-1986
Japanese name,Scientific name,25th percentile,median,75th percentile,range,n,25th percentile,median,75th percentile,range,n
ウズラ,Coturnix japonica,171.583,175.583,178.167,162.417-180.083,11,166.583,170.417,175.583,162.083-179.083,33
ヤマドリ,Syrmaticus soemmerringii,167.083,172.500,175.875,162.417-181.750,102,168.583,172.917,175.958,163.083-182.083,112
キジ,Phasianus colchicus,167.500,173.333,176.917,148.750-184.917,166,168.417,172.917,176.542,161.250-182.083,190
ヒシクイ,Anser fabalis,168.000,175.250,179.750,148.750-188.750,92,169.708,174.667,178.750,148.250-184.583,16
マガン,Anser albifrons,170.500,176.250,179.917,148.750-187.750,91,171.250,176.083,177.083,162.417-184.583,23
ハクガン,Anser caerulescens,175.667,178.750,180.417,168.250-188.583,34,―,―,―,―,0
シジュウカラガン,Branta hutchinsii,175.583,179.250,180.250,165.417-184.750,33,―,―,―,―,1
コクガン,Branta bernicla,173.583,180.083,182.667,167.417-189.250,51,165.750,179.583,181.583,164.250-183.250,13
コハクチョウ,Cygnus columbianus,172.500,176.083,179.500,162.250-189.417,103,172.750,176.250,178.750,164.250-188.417,74
オオハクチョウ,Cygnus cygnus,173.500,178.917,182.750,150.083-189.417,135,176.417,180.083,183.375,168.750-189.250,92
ツクシガモ,Tadorna tadorna,163.417,166.333,170.125,148.750-176.083,68,163.167,163.667,166.458,148.750-168.750,10
オシドリ,Aix galericulata,166.250,170.750,175.250,157.417-181.250,153,166.250,170.833,175.417,161.250-183.250,134
オカヨシガモ,Anas strepera,166.417,171.750,175.958,148.750-188.083,172,165.917,171.250,174.917,147.250-184.583,105
ヨシガモ,Anas falcata,166.417,172.167,176.417,148.250-189.417,172,165.917,170.750,174.750,161.750-188.417,109
ヒドリガモ,Anas penelope,167.250,173.750,179.583,148.250-189.417,245,166.292,171.500,176.083,147.250-188.417,178
アメリカヒドリ,Anas americana,168.625,173.500,177.667,162.417-189.250,98,168.750,171.917,175.250,162.417-184.583,57
マガモ,Anas platyrhynchos,167.875,174.083,179.958,148.750-189.417,280,167.917,173.917,178.750,150.083-189.417,257
カルガモ,Anas zonorhyncha,166.833,173.250,177.833,147.917-189.417,267,167.000,173.250,177.333,147.250-188.417,239
ハシビロガモ,Anas clypeata,165.750,171.417,175.750,148.750-189.250,169,166.208,171.250,175.417,147.250-184.583,120
オナガガモ,Anas acuta,167.250,174.083,179.833,148.250-189.417,219,167.333,173.000,177.042,148.250-188.750,190
シマアジ,Anas querquedula,167.750,174.583,176.000,150.083-178.917,23,―,―,―,―,4
トモエガモ,Anas formosa,166.750,171.417,175.500,162.417-184.583,127,168.250,172.250,175.417,161.750-180.083,69
コガモ,Anas crecca,167.167,173.583,178.917,148.250-189.417,255,167.125,172.667,176.917,147.917-189.417,226
ホシハジロ,Aythya ferina,167.417,173.583,178.583,149.250-189.417,229,169.125,173.583,177.333,153.917-182.083,122
メジロガモ,Aythya nyroca,165.208,170.333,173.250,148.750-177.083,24,―,―,―,―,0
キンクロハジロ,Aythya fuligula,167.708,173.917,179.625,148.750-189.417,232,168.250,173.917,178.417,147.250-188.417,149
スズガモ,Aythya marila,169.250,174.917,181.083,154.750-189.417,183,168.750,173.917,179.750,150.083-188.917,117
シノリガモ,Histrionicus histrionicus,174.167,181.333,186.042,153.917-189.417,110,177.542,181.667,185.083,163.750-189.250,64
ビロードキンクロ,Melanitta fusca,172.167,177.250,184.750,163.250-189.417,63,173.875,179.583,184.292,163.750-189.250,40
クロガモ,Melanitta americana,174.542,180.083,185.500,162.583-189.417,100,176.833,181.167,184.958,164.083-189.250,60
コオリガモ,Clangula hyemalis,182.750,187.250,188.417,172.083-189.417,29,183.167,186.083,187.792,170.750-189.250,28
ホオジロガモ,Bucephala clangula,172.083,177.417,183.417,157.750-189.417,169,171.250,177.417,182.750,162.250-189.417,133
ミコアイサ,Mergellus albellus,169.250,174.583,180.583,154.750-189.417,169,170.917,174.750,178.917,161.583-188.583,93
カワアイサ,Mergus merganser,170.583,175.917,181.250,161.583-189.417,201,173.792,177.417,181.250,162.750-189.417,102
ウミアイサ,Mergus serrator,168.750,175.667,182.750,162.250-189.417,164,167.042,175.083,181.958,161.750-189.250,128
カイツブリ,Tachybaptus ruficollis,166.417,172.500,177.042,148.750-188.750,238,166.542,171.500,176.292,147.250-184.583,216
アカエリカイツブリ,Podiceps grisegena,173.750,177.917,184.083,162.417-189.417,83,173.000,177.083,181.000,163.250-188.917,43
カンムリカイツブリ,Podiceps cristatus,168.375,174.167,179.583,153.750-189.250,200,165.625,170.250,174.417,161.750-185.417,110
ミミカイツブリ,Podiceps auritus,173.750,177.083,182.250,162.417-189.417,91,168.375,175.333,180.833,161.250-186.583,58
ハジロカイツブリ,Podiceps nigricollis,168.750,174.083,179.833,162.250-189.250,159,166.833,172.750,177.500,147.250-185.750,115
カラスバト,Columba janthina,158.000,163.750,165.250,148.250-174.083,27,152.167,155.083,164.917,147.250-173.750,11
キジバト,Streptopelia orientalis,165.750,171.000,175.583,147.917-189.250,244,166.583,172.333,176.542,147.250-184.583,254
