time,Ant+Fire_220
2016-09-01 00:00:00,2.0791063659
2016-09-01 01:00:00,2.1014547555000003
2016-09-01 02:00:00,2.1673845203999997
2016-09-01 03:00:00,2.3014704057
2016-09-01 04:00:00,2.4038492843
2016-09-01 05:00:00,2.4783638488000004
2016-09-01 06:00:00,2.5337554419
2016-09-01 07:00:00,2.5672769061000005
2016-09-01 08:00:00,2.5818424393
2016-09-01 09:00:00,2.6248122005
2016-09-01 10:00:00,2.6321463751999996
2016-09-01 11:00:00,2.6053485867
2016-09-01 12:00:00,2.5784442327000003
2016-09-01 13:00:00,2.5153995488
2016-09-01 14:00:00,2.4504475319
2016-09-01 15:00:00,2.4192977189
2016-09-01 16:00:00,2.399475424
2016-09-01 17:00:00,2.3575024881999997
2016-09-01 18:00:00,2.3364537530000002
2016-09-01 19:00:00,2.2951770202
2016-09-01 20:00:00,2.262632972
2016-09-01 21:00:00,2.2309004703
2016-09-01 22:00:00,2.1973863455000004
2016-09-01 23:00:00,2.1108218645
2016-09-02 00:00:00,2.0371281812000004
2016-09-02 01:00:00,1.9320970508999997
2016-09-02 02:00:00,1.8570284371
2016-09-02 03:00:00,1.7423634318
2016-09-02 04:00:00,1.6186799948
2016-09-02 05:00:00,1.5252113923
2016-09-02 06:00:00,1.4350705311000003
2016-09-02 07:00:00,1.3038467779
2016-09-02 08:00:00,1.1771869214000001
2016-09-02 09:00:00,1.1083010691
2016-09-02 10:00:00,0.99849005201
2016-09-02 11:00:00,0.8911991624200002
2016-09-02 12:00:00,0.8174767753200001
2016-09-02 13:00:00,0.7857759032699999
2016-09-02 14:00:00,0.6986313237499999
2016-09-02 15:00:00,0.61683596735
2016-09-02 16:00:00,0.57621965573
2016-09-02 17:00:00,0.5137079081100001
2016-09-02 18:00:00,0.46614178185
2016-09-02 19:00:00,0.41607606374999995
2016-09-02 20:00:00,0.41756474038
2016-09-02 21:00:00,0.44722520807
2016-09-02 22:00:00,0.48064614521
2016-09-02 23:00:00,0.5121965383699999
2016-09-03 00:00:00,0.5216997761199998
2016-09-03 01:00:00,0.5217438531199999
2016-09-03 02:00:00,0.5179895729600001
2016-09-03 03:00:00,0.5061685219400001
2016-09-03 04:00:00,0.49880155143000005
2016-09-03 05:00:00,0.4833251787
2016-09-03 06:00:00,0.4659809221399999
2016-09-03 07:00:00,0.4517141523300001
2016-09-03 08:00:00,0.44419409796
2016-09-03 09:00:00,0.43777099919
2016-09-03 10:00:00,0.4741001187300001
2016-09-03 11:00:00,0.57136794431
2016-09-03 12:00:00,0.6592811623899999
2016-09-03 13:00:00,0.66404693862
2016-09-03 14:00:00,0.6548675469699999
2016-09-03 15:00:00,0.6762232282999999
2016-09-03 16:00:00,0.6487550684500001
2016-09-03 17:00:00,0.64717853839
2016-09-03 18:00:00,0.70975234889
2016-09-03 19:00:00,0.84286504164
2016-09-03 20:00:00,0.9448778775499999
2016-09-03 21:00:00,1.0609928505
2016-09-03 22:00:00,1.1811230159000001
2016-09-03 23:00:00,1.3034440911
2016-09-04 00:00:00,1.3944263457
2016-09-04 01:00:00,1.4596527497
2016-09-04 02:00:00,1.5168697187
2016-09-04 03:00:00,1.6681978253999998
2016-09-04 04:00:00,1.8834923873999998
2016-09-04 05:00:00,2.0718576288999997
2016-09-04 06:00:00,2.3072260143000003
2016-09-04 07:00:00,2.6811501096
2016-09-04 08:00:00,2.8608487182999998
2016-09-04 09:00:00,3.0091495917
2016-09-04 10:00:00,3.1765124994
2016-09-04 11:00:00,3.2847732919
2016-09-04 12:00:00,3.4520254647
2016-09-04 13:00:00,3.5148506
2016-09-04 14:00:00,3.6167420700000004
2016-09-04 15:00:00,3.8235579302
2016-09-04 16:00:00,4.0882089218
2016-09-04 17:00:00,4.344586937799999
2016-09-04 18:00:00,4.792998678
2016-09-04 19:00:00,5.1736773283
2016-09-04 20:00:00,5.5104242621
2016-09-04 21:00:00,6.0362331987
2016-09-04 22:00:00,6.286649434099999
2016-09-04 23:00:00,6.511565739700001
2016-09-05 00:00:00,6.8885668564
2016-09-05 01:00:00,7.0148833021
2016-09-05 02:00:00,7.1203505112
2016-09-05 03:00:00,7.265418503200001
2016-09-05 04:00:00,7.2460285142
2016-09-05 05:00:00,7.0950120726999995
2016-09-05 06:00:00,6.8852268514
2016-09-05 07:00:00,6.759884963099999
2016-09-05 08:00:00,6.252509052999999
2016-09-05 09:00:00,5.571703071799999
2016-09-05 10:00:00,4.9156799512
2016-09-05 11:00:00,4.4232644694
2016-09-05 12:00:00,4.229358412200001
2016-09-05 13:00:00,4.1106089807
2016-09-05 14:00:00,3.5876418533999996
2016-09-05 15:00:00,2.9098076581
2016-09-05 16:00:00,2.3087685235
2016-09-05 17:00:00,2.0019050791999997
2016-09-05 18:00:00,1.7357892918
2016-09-05 19:00:00,1.4079256238999998
2016-09-05 20:00:00,1.1927237789
2016-09-05 21:00:00,0.9900181232100002
2016-09-05 22:00:00,0.77234923157
2016-09-05 23:00:00,0.64083701535
2016-09-06 00:00:00,0.63002189349
2016-09-06 01:00:00,0.5154686088499999
2016-09-06 02:00:00,0.34471051354000004
2016-09-06 03:00:00,0.18928162408
2016-09-06 04:00:00,0.11053405568
2016-09-06 05:00:00,0.049137597501
2016-09-06 06:00:00,0.01245453392
2016-09-06 07:00:00,0.023200058956000004
2016-09-06 08:00:00,0.045901070472999995
2016-09-06 09:00:00,0.079662350392
2016-09-06 10:00:00,0.1345580042
2016-09-06 11:00:00,0.13991367425
2016-09-06 12:00:00,0.13423262776
2016-09-06 13:00:00,0.11975802484
2016-09-06 14:00:00,0.10702240910000001
2016-09-06 15:00:00,0.16111652025999998
2016-09-06 16:00:00,0.25110564435
2016-09-06 17:00:00,0.35917187274000006
2016-09-06 18:00:00,0.4625319635600001
2016-09-06 19:00:00,0.51894460824
2016-09-06 20:00:00,0.59358321669
2016-09-06 21:00:00,0.6806093896200001
2016-09-06 22:00:00,0.77512954516
2016-09-06 23:00:00,0.8585571608300001
2016-09-07 00:00:00,0.9286045116799999
2016-09-07 01:00:00,0.9826634258800001
2016-09-07 02:00:00,1.0092476438
2016-09-07 03:00:00,1.0450742832
2016-09-07 04:00:00,1.0513450459
2016-09-07 05:00:00,1.0897649730999999
2016-09-07 06:00:00,1.1543481173
2016-09-07 07:00:00,1.2169816912
2016-09-07 08:00:00,1.2838319701
2016-09-07 09:00:00,1.2727770764
2016-09-07 10:00:00,1.2670878366
2016-09-07 11:00:00,1.2508660864999999
2016-09-07 12:00:00,1.2647871691
2016-09-07 13:00:00,1.2697752454000002
2016-09-07 14:00:00,1.2835096031000002
2016-09-07 15:00:00,1.2791299496
2016-09-07 16:00:00,1.3235360014
2016-09-07 17:00:00,1.3370444744
2016-09-07 18:00:00,1.2505555228
2016-09-07 19:00:00,1.1986864998
2016-09-07 20:00:00,1.1863348375
2016-09-07 21:00:00,1.178548108
2016-09-07 22:00:00,1.2069517358
2016-09-07 23:00:00,1.2647208535
2016-09-08 00:00:00,1.2197034992000002
2016-09-08 01:00:00,1.1879211614
2016-09-08 02:00:00,1.1887827168
2016-09-08 03:00:00,1.168280615
2016-09-08 04:00:00,1.0085970102
2016-09-08 05:00:00,0.95130521391
2016-09-08 06:00:00,0.9736468608200001
2016-09-08 07:00:00,0.9831141120399999
2016-09-08 08:00:00,0.9030464886399999
2016-09-08 09:00:00,0.8539620059599999
2016-09-08 10:00:00,0.86821753222
2016-09-08 11:00:00,0.85556516756
2016-09-08 12:00:00,0.8295293937
2016-09-08 13:00:00,0.8158290112600001
2016-09-08 14:00:00,0.79996491756
2016-09-08 15:00:00,0.8123091160699999
2016-09-08 16:00:00,0.76826115466
2016-09-08 17:00:00,0.6555074829699999
2016-09-08 18:00:00,0.6572866823200001
2016-09-08 19:00:00,0.68829128952
2016-09-08 20:00:00,0.69949185943
2016-09-08 21:00:00,0.75169949139
2016-09-08 22:00:00,0.81257443423
2016-09-08 23:00:00,0.8922197743000001
2016-09-09 00:00:00,0.9677032251100002
2016-09-09 01:00:00,1.0532193070000002
2016-09-09 02:00:00,1.1235639139000002
2016-09-09 03:00:00,1.1712195462
2016-09-09 04:00:00,1.2725185737
2016-09-09 05:00:00,1.4562841213999997
2016-09-09 06:00:00,1.5835811136000002
2016-09-09 07:00:00,1.6232621525999997
2016-09-09 08:00:00,1.5359561927
2016-09-09 09:00:00,1.4613543958000004
2016-09-09 10:00:00,1.3838942019999998
2016-09-09 11:00:00,1.3265265573
2016-09-09 12:00:00,1.1893151274
2016-09-09 13:00:00,1.0088012305
2016-09-09 14:00:00,0.86666667634
2016-09-09 15:00:00,0.7875325945899999
2016-09-09 16:00:00,0.66997197718
2016-09-09 17:00:00,0.53806754806
2016-09-09 18:00:00,0.4514087614899999
2016-09-09 19:00:00,0.36215387465000004
2016-09-09 20:00:00,0.30628836049999997
2016-09-09 21:00:00,0.27541312415
2016-09-09 22:00:00,0.25061343353
2016-09-09 23:00:00,0.24248334809999997
2016-09-10 00:00:00,0.22489845135999997
2016-09-10 01:00:00,0.20004091132
2016-09-10 02:00:00,0.18285876545000002
2016-09-10 03:00:00,0.15778808436
2016-09-10 04:00:00,0.14405112458
2016-09-10 05:00:00,0.12660439165
2016-09-10 06:00:00,0.10635924063999999
2016-09-10 07:00:00,0.083585080354
2016-09-10 08:00:00,0.050769495465
2016-09-10 09:00:00,0.031496042065
2016-09-10 10:00:00,0.022788188923
2016-09-10 11:00:00,0.027996765665999998
2016-09-10 12:00:00,0.028279725844
2016-09-10 13:00:00,0.028070873747000003
2016-09-10 14:00:00,0.027420587338
2016-09-10 15:00:00,0.02043374696
2016-09-10 16:00:00,0.016305409580999998
2016-09-10 17:00:00,0.010281255872
2016-09-10 18:00:00,0.0022152528060000003
2016-09-10 19:00:00,0.0012088939684000001
2016-09-10 20:00:00,0.0012807670691
2016-09-10 21:00:00,0.0013262442246
2016-09-10 22:00:00,0.0013381063089000001
2016-09-10 23:00:00,0.0012988812068
2016-09-11 00:00:00,0.0011823623818
2016-09-11 01:00:00,0.0011175658201
2016-09-11 02:00:00,0.0010876991105999998
2016-09-11 03:00:00,0.0010532931272000002
2016-09-11 04:00:00,0.0010263252387
2016-09-11 05:00:00,0.0010009330644
2016-09-11 06:00:00,0.0009750641546900001
2016-09-11 07:00:00,0.0009344294938799999
2016-09-11 08:00:00,0.0009073301941600001
2016-09-11 09:00:00,0.0009138390592
2016-09-11 10:00:00,0.0009082783583799999
2016-09-11 11:00:00,0.0009485480064700001
2016-09-11 12:00:00,0.00098795974725
2016-09-11 13:00:00,0.0010310657922
2016-09-11 14:00:00,0.0010472781833999998
2016-09-11 15:00:00,0.0010530741308
2016-09-11 16:00:00,0.00094452405176
2016-09-11 17:00:00,0.0009959038064
2016-09-11 18:00:00,0.0012916677949
2016-09-11 19:00:00,0.0014600453553
2016-09-11 20:00:00,0.0014967821482
2016-09-11 21:00:00,0.0015289463232
2016-09-11 22:00:00,0.0015055848682
2016-09-11 23:00:00,0.0014539315357
2016-09-12 00:00:00,0.0014827815084999998
2016-09-12 01:00:00,0.0015345474354
2016-09-12 02:00:00,0.0015757101663000002
2016-09-12 03:00:00,0.0017202766952000002
2016-09-12 04:00:00,0.0021960829626
2016-09-12 05:00:00,0.0077233618569
2016-09-12 06:00:00,0.020780406132999998
2016-09-12 07:00:00,0.041184018506
2016-09-12 08:00:00,0.068142714804
2016-09-12 09:00:00,0.10022274486999999
2016-09-12 10:00:00,0.14199950744
2016-09-12 11:00:00,0.17815163415999996
2016-09-12 12:00:00,0.21563813566
2016-09-12 13:00:00,0.25203769712
2016-09-12 14:00:00,0.27387368514000004
2016-09-12 15:00:00,0.28540559659
2016-09-12 16:00:00,0.2847386955
2016-09-12 17:00:00,0.27671176959000005
2016-09-12 18:00:00,0.25931088489
2016-09-12 19:00:00,0.24182759750999996
2016-09-12 20:00:00,0.22010701770000002
2016-09-12 21:00:00,0.19641508762999998
2016-09-12 22:00:00,0.17196386686
2016-09-12 23:00:00,0.14865441230999998
2016-09-13 00:00:00,0.12731685635999998
2016-09-13 01:00:00,0.10867148229
2016-09-13 02:00:00,0.08482882675799999
2016-09-13 03:00:00,0.06563785556499999
2016-09-13 04:00:00,0.050560651368999995
2016-09-13 05:00:00,0.042586159054
2016-09-13 06:00:00,0.039393229839999995
2016-09-13 07:00:00,0.034913448614999995
2016-09-13 08:00:00,0.03382681171
2016-09-13 09:00:00,0.033235702063
2016-09-13 10:00:00,0.031276702451
2016-09-13 11:00:00,0.029933404283
2016-09-13 12:00:00,0.028077769273
2016-09-13 13:00:00,0.027420118058000004
2016-09-13 14:00:00,0.023201671534
2016-09-13 15:00:00,0.021523672028999997
2016-09-13 16:00:00,0.021370971091
2016-09-13 17:00:00,0.016703737829
2016-09-13 18:00:00,0.014354751445
2016-09-13 19:00:00,0.013906399973
2016-09-13 20:00:00,0.013362826215999999
2016-09-13 21:00:00,0.01250441907
2016-09-13 22:00:00,0.011499006674
2016-09-13 23:00:00,0.007860138697600001
2016-09-14 00:00:00,0.0036442144765000003
2016-09-14 01:00:00,0.0032923393746
2016-09-14 02:00:00,0.0028162505443
2016-09-14 03:00:00,0.0015007505889
2016-09-14 04:00:00,0.0015496947248
2016-09-14 05:00:00,0.0016202173497
2016-09-14 06:00:00,0.0017222183643
2016-09-14 07:00:00,0.0018107052268000001
2016-09-14 08:00:00,0.0019027755008000002
2016-09-14 09:00:00,0.0019805966976
2016-09-14 10:00:00,0.0020817128252
2016-09-14 11:00:00,0.0021658918666999996
2016-09-14 12:00:00,0.0022159550243000003
2016-09-14 13:00:00,0.002245530101
2016-09-14 14:00:00,0.0022661696609
2016-09-14 15:00:00,0.0023042158836
2016-09-14 16:00:00,0.0023138334936
2016-09-14 17:00:00,0.0023498250915
2016-09-14 18:00:00,0.0023948584642999996
2016-09-14 19:00:00,0.0025936780783000005
2016-09-14 20:00:00,0.0026469531081
2016-09-14 21:00:00,0.0027071080693000004
2016-09-14 22:00:00,0.0028026908246999997
2016-09-14 23:00:00,0.0029829280273
2016-09-15 00:00:00,0.0031807166152
2016-09-15 01:00:00,0.0032408145857
2016-09-15 02:00:00,0.0033677798713000005
2016-09-15 03:00:00,0.003764535171
2016-09-15 04:00:00,0.004062226843699999
2016-09-15 05:00:00,0.004207370211399999
2016-09-15 06:00:00,0.004574759684100001
2016-09-15 07:00:00,0.0050940938341
2016-09-15 08:00:00,0.005308132753600001
2016-09-15 09:00:00,0.005433211356899999
2016-09-15 10:00:00,0.005541242977800001
2016-09-15 11:00:00,0.0056882710661
2016-09-15 12:00:00,0.0062119060868
2016-09-15 13:00:00,0.007045498963600001
2016-09-15 14:00:00,0.007991078278399998
2016-09-15 15:00:00,0.010170497306999999
2016-09-15 16:00:00,0.013832647872000002
2016-09-15 17:00:00,0.020575050594
2016-09-15 18:00:00,0.030175970339
2016-09-15 19:00:00,0.053554467748
2016-09-15 20:00:00,0.08456864195599999
2016-09-15 21:00:00,0.12692267809000002
2016-09-15 22:00:00,0.18064499146
2016-09-15 23:00:00,0.24951741364
2016-09-16 00:00:00,0.31756194687
2016-09-16 01:00:00,0.42346104873
2016-09-16 02:00:00,0.5672047628000001
2016-09-16 03:00:00,0.74427918741
2016-09-16 04:00:00,0.9360042566799999
2016-09-16 05:00:00,1.1289522365999998
2016-09-16 06:00:00,1.5067779287
2016-09-16 07:00:00,1.8324216331999998
2016-09-16 08:00:00,1.9985486169
2016-09-16 09:00:00,2.0284343747999998
2016-09-16 10:00:00,2.0467692637
2016-09-16 11:00:00,2.0826616332
2016-09-16 12:00:00,1.9627109234
2016-09-16 13:00:00,1.8399237747
2016-09-16 14:00:00,1.6468654923
2016-09-16 15:00:00,1.5746237826
2016-09-16 16:00:00,1.5334857741999999
2016-09-16 17:00:00,1.5089206374000002
2016-09-16 18:00:00,1.580570682
2016-09-16 19:00:00,1.6777785578
2016-09-16 20:00:00,1.8009296133000001
2016-09-16 21:00:00,1.8974386719999998
2016-09-16 22:00:00,2.0414637353000002
2016-09-16 23:00:00,2.2113107756000003
2016-09-17 00:00:00,2.3682373585
2016-09-17 01:00:00,2.5268438873
2016-09-17 02:00:00,2.5446335237
2016-09-17 03:00:00,2.4460015323
2016-09-17 04:00:00,2.3832962538999998
2016-09-17 05:00:00,2.4578421838999995
2016-09-17 06:00:00,2.4234950245999998
2016-09-17 07:00:00,2.4669013828
2016-09-17 08:00:00,2.4881695674000004
2016-09-17 09:00:00,2.3919395445
2016-09-17 10:00:00,2.2556247363
2016-09-17 11:00:00,2.0385514549
2016-09-17 12:00:00,1.7986443519999997
2016-09-17 13:00:00,1.7716152256999997
2016-09-17 14:00:00,1.7416311783
2016-09-17 15:00:00,1.6832898019
2016-09-17 16:00:00,1.6466102430000003
2016-09-17 17:00:00,1.4835877575999998
2016-09-17 18:00:00,1.4288080658
2016-09-17 19:00:00,1.2634435491
2016-09-17 20:00:00,1.1083330006
2016-09-17 21:00:00,1.0107503362999999
2016-09-17 22:00:00,0.92379260561
2016-09-17 23:00:00,0.88644507231
2016-09-18 00:00:00,0.8208253146100002
2016-09-18 01:00:00,0.6804547806000001
2016-09-18 02:00:00,0.5444570735700001
2016-09-18 03:00:00,0.4464478015699999
2016-09-18 04:00:00,0.32363083290999994
2016-09-18 05:00:00,0.25465691554000003
2016-09-18 06:00:00,0.20653704309999998
2016-09-18 07:00:00,0.17022659850000002
2016-09-18 08:00:00,0.13239674939
2016-09-18 09:00:00,0.09705726228599999
2016-09-18 10:00:00,0.056580117890999995
2016-09-18 11:00:00,0.030082806224000003
2016-09-18 12:00:00,0.016665987682
2016-09-18 13:00:00,0.010829788628
2016-09-18 14:00:00,0.0090097138005
2016-09-18 15:00:00,0.0096790397279
2016-09-18 16:00:00,0.010578036562
2016-09-18 17:00:00,0.011521053811
2016-09-18 18:00:00,0.012296375170999999
2016-09-18 19:00:00,0.013349211552000001
2016-09-18 20:00:00,0.014544857858
2016-09-18 21:00:00,0.015841359929
2016-09-18 22:00:00,0.017185021979000004
2016-09-18 23:00:00,0.018497119423999998
2016-09-19 00:00:00,0.018894225105999998
2016-09-19 01:00:00,0.019920631884
2016-09-19 02:00:00,0.021656799767000003
2016-09-19 03:00:00,0.023837752448
2016-09-19 04:00:00,0.026231125554
2016-09-19 05:00:00,0.028057631492
2016-09-19 06:00:00,0.028794860933000002
2016-09-19 07:00:00,0.028337164302000003
2016-09-19 08:00:00,0.030089912288
2016-09-19 09:00:00,0.032073770069
2016-09-19 10:00:00,0.033903143938
2016-09-19 11:00:00,0.035476122477
2016-09-19 12:00:00,0.035944191604
2016-09-19 13:00:00,0.036031478995999996
2016-09-19 14:00:00,0.036302649456
2016-09-19 15:00:00,0.037410733833
2016-09-19 16:00:00,0.042298916778000004
2016-09-19 17:00:00,0.07071384829499999
2016-09-19 18:00:00,0.084158315448
2016-09-19 19:00:00,0.12088007267000002
2016-09-19 20:00:00,0.16742948099000002
2016-09-19 21:00:00,0.20694097383000004
2016-09-19 22:00:00,0.22298024345
2016-09-19 23:00:00,0.27576015957
2016-09-20 00:00:00,0.32462600911
2016-09-20 01:00:00,0.3563631179
2016-09-20 02:00:00,0.38753310715
2016-09-20 03:00:00,0.42983500693999993
2016-09-20 04:00:00,0.46859889892
2016-09-20 05:00:00,0.48324517702
2016-09-20 06:00:00,0.52405536019
2016-09-20 07:00:00,0.5683946965300001
2016-09-20 08:00:00,0.5842823077
2016-09-20 09:00:00,0.60524671831
2016-09-20 10:00:00,0.63486530868
2016-09-20 11:00:00,0.6610735478700001
2016-09-20 12:00:00,0.65846254741
2016-09-20 13:00:00,0.67736704146
2016-09-20 14:00:00,0.66702882723
2016-09-20 15:00:00,0.68277024784
2016-09-20 16:00:00,0.70294528182
2016-09-20 17:00:00,0.7064244373899999
2016-09-20 18:00:00,0.65909486617
2016-09-20 19:00:00,0.6321666781699999
2016-09-20 20:00:00,0.63118461122
2016-09-20 21:00:00,0.67481965324
2016-09-20 22:00:00,0.69705285199
2016-09-20 23:00:00,0.7108376326800001
2016-09-21 00:00:00,0.7260733260699999
2016-09-21 01:00:00,0.74840552325
2016-09-21 02:00:00,0.7759810118
2016-09-21 03:00:00,0.76083755507
2016-09-21 04:00:00,0.7623018154199999
2016-09-21 05:00:00,0.7673915376000001
2016-09-21 06:00:00,0.7892060763500001
2016-09-21 07:00:00,0.77287079872
2016-09-21 08:00:00,0.7593890925
2016-09-21 09:00:00,0.7567092659399999
2016-09-21 10:00:00,0.7497785438600001
2016-09-21 11:00:00,0.74729380804
2016-09-21 12:00:00,0.73614437401
2016-09-21 13:00:00,0.73558708852
2016-09-21 14:00:00,0.7370379721600001
2016-09-21 15:00:00,0.73554436516
2016-09-21 16:00:00,0.7272827658700001
2016-09-21 17:00:00,0.7110047651700001
2016-09-21 18:00:00,0.69884503095
2016-09-21 19:00:00,0.6916932849199999
2016-09-21 20:00:00,0.6631091955
2016-09-21 21:00:00,0.65084322956
2016-09-21 22:00:00,0.64033045705
2016-09-21 23:00:00,0.6288529795000001
2016-09-22 00:00:00,0.6250615485700001
2016-09-22 01:00:00,0.6154581316
2016-09-22 02:00:00,0.6029272182
2016-09-22 03:00:00,0.6183709346199999
2016-09-22 04:00:00,0.63598086227
2016-09-22 05:00:00,0.62982582759
2016-09-22 06:00:00,0.6398163676799999
2016-09-22 07:00:00,0.64892958975
2016-09-22 08:00:00,0.58914031435
2016-09-22 09:00:00,0.5747568909999999
2016-09-22 10:00:00,0.5516292934800001
2016-09-22 11:00:00,0.5437707237
2016-09-22 12:00:00,0.5425966947599999
2016-09-22 13:00:00,0.54270908724
2016-09-22 14:00:00,0.5399836867300001
2016-09-22 15:00:00,0.53513305045
2016-09-22 16:00:00,0.52832268408
2016-09-22 17:00:00,0.52783723719
2016-09-22 18:00:00,0.52936297672
2016-09-22 19:00:00,0.52116757624
2016-09-22 20:00:00,0.5196167905100001
2016-09-22 21:00:00,0.5142257569100002
2016-09-22 22:00:00,0.5123330386
2016-09-22 23:00:00,0.5009680719799999
2016-09-23 00:00:00,0.50109092319
2016-09-23 01:00:00,0.48229361054000003
2016-09-23 02:00:00,0.4865852927399999
2016-09-23 03:00:00,0.4763322076300001
2016-09-23 04:00:00,0.47553993540000006
2016-09-23 05:00:00,0.47755379671
2016-09-23 06:00:00,0.4823950366100001
2016-09-23 07:00:00,0.4862487694699999
2016-09-23 08:00:00,0.49002620522
2016-09-23 09:00:00,0.49984700385
2016-09-23 10:00:00,0.52501841106
2016-09-23 11:00:00,0.55458772708
2016-09-23 12:00:00,0.59111528944
2016-09-23 13:00:00,0.6033681899100001
2016-09-23 14:00:00,0.64284111163
2016-09-23 15:00:00,0.6581644917399999
2016-09-23 16:00:00,0.6803350989599999
2016-09-23 17:00:00,0.6779669765899999
2016-09-23 18:00:00,0.67180702844
2016-09-23 19:00:00,0.6278578129199999
2016-09-23 20:00:00,0.57017205324
2016-09-23 21:00:00,0.45262334297
2016-09-23 22:00:00,0.35441030791
2016-09-23 23:00:00,0.28624574126
2016-09-24 00:00:00,0.24546654456
2016-09-24 01:00:00,0.21393590394000003
2016-09-24 02:00:00,0.22169102147
2016-09-24 03:00:00,0.22888868784
2016-09-24 04:00:00,0.23378876305999996
2016-09-24 05:00:00,0.23425780027999998
2016-09-24 06:00:00,0.23744879979999997
2016-09-24 07:00:00,0.24220504087
2016-09-24 08:00:00,0.24841343386
2016-09-24 09:00:00,0.25447755959
2016-09-24 10:00:00,0.26368876684000003
2016-09-24 11:00:00,0.29724749075
2016-09-24 12:00:00,0.37236895139
2016-09-24 13:00:00,0.51461577712
2016-09-24 14:00:00,0.65606874677
2016-09-24 15:00:00,0.82407861445
2016-09-24 16:00:00,1.0231290498999999
2016-09-24 17:00:00,1.2498120943000002
2016-09-24 18:00:00,1.4647682772
2016-09-24 19:00:00,1.7299657071999999
2016-09-24 20:00:00,1.9949323088999997
2016-09-24 21:00:00,2.175324866
2016-09-24 22:00:00,2.3509475450000004
2016-09-24 23:00:00,2.7672152348
2016-09-25 00:00:00,3.709289709100001
2016-09-25 01:00:00,5.5608459664000005
2016-09-25 02:00:00,8.8606634533
2016-09-25 03:00:00,14.237233228000001
2016-09-25 04:00:00,21.742578244
2016-09-25 05:00:00,31.379134376999996
2016-09-25 06:00:00,42.725251732
2016-09-25 07:00:00,55.173621274999995
2016-09-25 08:00:00,68.210869808
2016-09-25 09:00:00,81.835251537
2016-09-25 10:00:00,94.53515803399999
2016-09-25 11:00:00,107.33631833999999
2016-09-25 12:00:00,119.50309297
2016-09-25 13:00:00,129.21142802
2016-09-25 14:00:00,137.10609109
2016-09-25 15:00:00,142.16137364
2016-09-25 16:00:00,144.36853939
2016-09-25 17:00:00,143.82540158
2016-09-25 18:00:00,139.88224411
2016-09-25 19:00:00,131.97605579999998
2016-09-25 20:00:00,122.26329274999999
2016-09-25 21:00:00,112.099976
2016-09-25 22:00:00,101.95023737999999
2016-09-25 23:00:00,91.994040112
2016-09-26 00:00:00,82.638097972
2016-09-26 01:00:00,74.428993111
2016-09-26 02:00:00,67.836713626
2016-09-26 03:00:00,63.391854926
2016-09-26 04:00:00,61.08917705600001
2016-09-26 05:00:00,61.875734564
2016-09-26 06:00:00,65.74223320499999
2016-09-26 07:00:00,72.14938420899999
2016-09-26 08:00:00,83.416018634
2016-09-26 09:00:00,97.63276725600001
2016-09-26 10:00:00,107.91656671
2016-09-26 11:00:00,116.15212288
2016-09-26 12:00:00,121.59862339
2016-09-26 13:00:00,123.49812100000001
2016-09-26 14:00:00,121.1987472
2016-09-26 15:00:00,114.46981344999999
2016-09-26 16:00:00,103.38363831
2016-09-26 17:00:00,88.221939846
2016-09-26 18:00:00,69.669108836
2016-09-26 19:00:00,52.430808784999996
2016-09-26 20:00:00,38.028979761
2016-09-26 21:00:00,26.567325401999998
2016-09-26 22:00:00,18.087639103
2016-09-26 23:00:00,12.316265802
2016-09-27 00:00:00,9.130290948300003
2016-09-27 01:00:00,7.4047323588
2016-09-27 02:00:00,6.803182132799999
2016-09-27 03:00:00,7.603808407300001
2016-09-27 04:00:00,10.157590938999999
2016-09-27 05:00:00,14.536912376
2016-09-27 06:00:00,20.472929395999998
2016-09-27 07:00:00,27.94991866
2016-09-27 08:00:00,35.90069115199999
2016-09-27 09:00:00,43.513121917
2016-09-27 10:00:00,50.66677238
2016-09-27 11:00:00,57.38356577
2016-09-27 12:00:00,63.04873169699999
2016-09-27 13:00:00,67.87020220999999
2016-09-27 14:00:00,70.69591311
2016-09-27 15:00:00,70.98770315899999
2016-09-27 16:00:00,70.24736187699999
2016-09-27 17:00:00,69.491713367
2016-09-27 18:00:00,66.31003866299999
2016-09-27 19:00:00,63.30141133700001
2016-09-27 20:00:00,59.306171323
2016-09-27 21:00:00,55.095080173999996
2016-09-27 22:00:00,52.241671401000005
2016-09-27 23:00:00,50.199938022
2016-09-28 00:00:00,47.976516542999995
2016-09-28 01:00:00,47.591826838
2016-09-28 02:00:00,48.733983351
2016-09-28 03:00:00,50.990126435
2016-09-28 04:00:00,53.350945292
2016-09-28 05:00:00,56.582868198999996
2016-09-28 06:00:00,59.298378882
2016-09-28 07:00:00,63.645408014
2016-09-28 08:00:00,68.282713816
2016-09-28 09:00:00,74.118535113
2016-09-28 10:00:00,79.482263176
2016-09-28 11:00:00,85.329673227
2016-09-28 12:00:00,88.648956457
2016-09-28 13:00:00,92.047083582
2016-09-28 14:00:00,96.037877238
2016-09-28 15:00:00,100.95322856
2016-09-28 16:00:00,103.96790997000001
2016-09-28 17:00:00,105.35976254
2016-09-28 18:00:00,104.89003347
2016-09-28 19:00:00,103.93181572
2016-09-28 20:00:00,101.5633851
2016-09-28 21:00:00,99.82476171900001
2016-09-28 22:00:00,99.94990113200001
2016-09-28 23:00:00,105.78394705000001
2016-09-29 00:00:00,115.77764260000001
