mass,intensity,color
49.0282021830392,112.999999999976,10
51.0237158913472,131.000000000045,10
53.0397570693383,560.00000000019,10
55.0193531865151,1339.99999999985,10
55.0556129499338,8946.00000000407,10
56.0157132372516,384.000000000065,0
56.0564677941114,771.999999999984,10
57.0352064202318,2559.00000000026,10
57.0715649834059,23654.9999999861,10
58.0377541457972,222.500000000003,10
58.0713664839951,2537.99999999932,10
59.0507261418283,7555.99999999966,10
60.0460078776483,18996.0000000044,10
60.0821518464869,644.999999999744,10
61.0307094061386,4530.00000000121,10
62.031857128651,154.000000000049,10
62.0542066545311,152.000000000014,0
63.0091248181052,139.499999999976,10
63.0468065621248,252.000000000024,10
65.0394336964681,1700.00000000063,10
66.0438171422156,236.000000000008,10
67.0175835230285,101.000000000016,10
67.0550585288051,16709.0000000026,10
68.0583017804055,1084.00000000001,10
68.997939384007,547.000000000152,10
69.0341906930459,6195.00000000308,10
69.0705617536049,17263.0000000039,10
70.03643657182,418.000000000062,10
70.0692865478846,2449.00000000024,10
71.0135119389142,1169.00000000004,10
71.0495858750803,8318.99999999915,10
71.0859164850547,10487.9999999993,10
72.0473476309262,1320.99999999991,10
72.0827781556603,2562.99999999992,10
73.0288106854025,4063.00000000113,10
73.0647353341172,3592.99999999942,10
74.0272337660212,301.999999999994,10
74.0604374646008,2572.99999999979,10
74.0966238162225,14357.0,10
75.0443864061587,3434.00000000035,10
75.0999918446013,739.000000000081,10
76.0431569373555,262.000000000062,10
76.0758120726533,130.999999999992,10
77.0387001555782,4265.99999999831,10
78.0423820138296,491.000000000052,10
79.0540152731004,12153.9999999994,10
80.0562295923887,961.000000000174,10
80.9725739443642,106.99999999994,0
81.0336139624984,1268.00000000117,10
81.069883003723,35079.0000000015,10
82.0698416603199,3497.00000000094,10
83.0132146672616,268.00000000006,10
83.0599612833952,71701.9999999911,15
83.0850382748416,24602.9999999957,10
84.062438840389,6898.99999999757,15
84.0873113432049,2717.99999999941,10
85.0283189580542,4781.99999999668,10
85.0648665889982,16706.9999999881,10
85.1010345919247,6951.00000000088,10
86.0311582539972,371.000000000092,10
86.0617093132879,3841.99999999884,10
86.0974249257289,2190.00000000053,10
87.0077293931865,614.000000000423,10
87.0442750076556,7249.00000000243,10
87.0799469604198,2407.00000000006,10
88.0190976215639,263.999999999984,0
88.0423631837735,675.500000000241,10
88.0759270612359,3874.00000000378,10
88.1114622830389,720.000000000304,10
89.0228580715073,552.499999999791,10
89.059894534512,11359.9999999961,10
90.0211610802539,166.000000000022,0
90.0613578884811,861.999999999832,10
90.0907977248933,216.000000000011,10
91.0539456582636,9611.99999999857,10
92.0552088426484,1239.99999999975,10
93.0694958182462,15266.0000000062,10
94.0682196444432,3072.00000000044,10
95.0125182412664,167.000000000022,10
95.049159722393,7471.9999999988,10
95.0857498478483,33165.0000000058,10
96.0502631291123,911.000000000396,10
96.0884251904355,3339.00000000256,10
97.0299821508487,1550.99999999959,10
97.0648609720887,16343.9999999874,10
97.1012658191272,17028.9999999978,10
98.0657408657666,1908.00000000018,10
98.1009562338452,2791.99999999954,10
98.9843408478929,2337.00000000145,10
99.0443598234085,11607.0000000061,10
99.08043872085,8671.00000000249,10
99.1166723262586,2396.99999999987,10
100.045674310326,1223.99999999981,10
100.076266405543,4701.49999999873,10
100.112354640498,30760.9999999964,10
101.023822588859,2092.99999999999,10
101.061190269546,7758.99999999933,10
101.107122521105,4089.49999999956,10
102.02606869516,186.499999999976,10
102.058208803434,1420.50000000044,10
102.091375747968,2336.00000000185,10
102.127785367909,3333.00000000007,10
103.041099096585,2145.49999999981,10
103.076171388749,3949.99999999915,10
103.130265236952,206.999999999864,10
104.039788461595,344.49999999994,10
104.071722034645,668.999999999946,10
104.107777156694,114.0,10
105.069262651272,9381.99999999608,10
106.073098504832,1211.99999999982,10
107.085560661531,18382.0000000074,10
108.086728140102,2265.00000000027,10
109.064629845519,7575.00000000041,10
109.10186742973,27895.9999999808,10
110.065292666094,1644.99999999996,10
110.104137308803,2947.00000000177,10
111.007086353139,140.500000000084,10
111.04503442001,6605.99999999988,10
111.080996126342,11727.9999999974,10
111.11736105918,12001.0000000071,10
112.046432952011,617.499999999734,10
112.080572326181,2014.9999999997,10
112.118311556849,1893.99999999969,10
113.020872017015,693.999999999924,10
113.060846323174,29024.9999999761,10
113.096980471714,8820.00000000293,10
113.132789201758,3291.00000000064,10
114.062370658573,3620.99999999921,10
114.092353443396,7601.99999999712,10
114.131791769635,913.999999999913,10
115.0429360545,3651.49999999966,0
115.076217814627,8084.9999999996,10
115.111125783137,1948.50000000012,10
116.015848186706,259.500000000079,0
116.069887773833,2458.99999999978,10
116.106976125664,1389.99999999935,10
116.145045137,265.000000000043,10
117.063934622132,4722.50000000065,10
117.092864348866,3511.50000000054,10
117.1398467237,1064.00000000001,10
118.0826427699,1421.99999999992,10
118.124133138107,748.999999999566,10
119.04100104082,1505.50000000001,0
119.086535567563,12436.0000000015,10
120.085392507124,2177.00000000053,10
121.059844971686,7174.00000000025,10
121.102320127127,16351.0000000082,10
122.06224090759,1431.50000000015,10
122.102126162846,3542.00000000028,10
123.046109734404,3579.99999999695,10
123.081573413364,9167.49999999852,10
123.118427216854,16178.9999999981,10
124.04752336975,592.000000000076,10
124.094587644703,3412.0000000004,10
124.121220556307,2879.49999999963,0
125.025308672439,1264.49999999968,10
125.061810252435,6020.00000000176,10
125.097911509558,9556.00000000318,10
125.134023425087,6558.00000000108,10
126.064063715074,643.999999999894,10
126.098455288915,1752.99999999978,10
126.133368899667,1169.50000000029,10
127.038747259117,2231.9999999997,10
127.077459561502,31563.9999999903,10
