﻿snr,angle,deltaX,deltaY,deltaD,name
30,35,0.212,-0.996,1.018,k279
30,35,0.239,-0.989,1.018,k279
30,35,0.267,-0.956,0.992,k279
30,35,0.285,-0.914,0.957,k279
30,35,0.33,-0.878,0.938,k279
30,35,0.248,-0.631,0.678,k279
30,35,0.102,-0.632,0.64,k279
30,35,0.193,-0.395,0.439,k279
30,35,0.247,-0.351,0.43,k279
30,35,0.129,-0.598,0.612,k279
30,35,0.275,-0.774,0.821,k279
30,35,0.193,-0.764,0.788,k279
30,35,0.166,-0.754,0.772,k279
30,35,0.12,-0.8,0.809,k279
30,35,0.066,-0.854,0.857,k279
30,35,0.066,-0.84,0.842,k279
30,35,0.048,-0.846,0.848,k279
30,35,1.016,-1.759,2.031,k279
30,35,1.107,-1.884,2.185,k279
30,35,1.253,-1.809,2.201,k279
30,35,1.162,-1.713,2.07,k279
30,35,1.098,-1.679,2.006,k279
30,35,1.107,-1.684,2.015,k279
30,35,1.071,-1.724,2.03,k279
30,35,1.125,-1.72,2.055,k279
30,35,1.162,-1.702,2.061,k279
30,35,1.061,-1.635,1.95,k279
30,35,0.97,-1.7,1.957,k279
30,35,1.052,-1.723,2.019,k279
30,35,1.134,-1.776,2.108,k279
30,25,0.137,-0.048,0.145,k279
30,25,0.165,-0.056,0.174,k279
30,25,0.146,-0.034,0.15,k279
30,25,0.164,0.029,0.167,k279
30,25,0.155,0.022,0.157,k279
30,25,0.146,0.019,0.147,k279
30,25,0.128,0.021,0.13,k279
30,25,0.119,0.042,0.126,k279
30,25,0.101,0.039,0.108,k279
30,25,0.101,0.051,0.113,k279
30,25,0.11,0.051,0.121,k279
30,25,0.119,0.048,0.128,k279
30,25,0.119,0.042,0.126,k279
30,25,0.128,0.037,0.133,k279
30,25,0.137,0.038,0.142,k279
30,25,0.11,0.046,0.119,k279
30,25,0.119,0.048,0.128,k279
30,25,0.119,0.041,0.126,k279
30,25,0.101,0.036,0.107,k279
30,25,0.101,0.042,0.109,k279
30,25,0.082,0.041,0.092,k279
30,25,0.101,0.046,0.11,k279
30,25,0.119,0.033,0.123,k279
30,25,0.119,0.038,0.125,k279
30,25,0.128,0.037,0.133,k279
30,25,0.119,0.033,0.123,k279
30,25,0.064,-0.016,0.066,k279
30,25,0.009,-0.006,0.011,k279
30,25,0.073,0.012,0.074,k279
30,25,0.101,0.049,0.112,k279
30,35,-0.702,-0.317,0.77,k278
30,35,-0.638,-0.243,0.683,k278
30,35,-0.62,-0.184,0.646,k278
30,35,-0.629,-0.191,0.657,k278
30,35,-0.647,-0.225,0.685,k278
30,35,-0.629,-0.201,0.66,k278
30,35,-0.62,-0.181,0.646,k278
30,35,-1.377,-0.234,1.396,k278
30,35,-1.377,-0.249,1.399,k278
30,35,-1.395,-0.253,1.418,k278
30,35,-1.413,-0.27,1.439,k278
30,35,-1.395,-0.256,1.418,k278
30,35,-1.386,-0.235,1.406,k278
30,35,-1.377,-0.215,1.393,k278
30,35,-1.386,-0.235,1.406,k278
30,35,-1.377,-0.253,1.4,k278
30,35,-1.377,-0.246,1.398,k278
30,35,-1.395,-0.234,1.414,k278
30,35,-1.377,-0.243,1.398,k278
30,35,-1.377,-0.246,1.398,k278
30,35,-1.386,-0.248,1.408,k278
30,35,-1.422,-0.257,1.445,k278
30,35,-1.431,-0.253,1.453,k278
30,35,-1.404,-0.238,1.424,k278
30,35,-1.377,-0.246,1.398,k278
30,35,-1.386,-0.249,1.408,k278
30,35,-1.377,-0.247,1.399,k278
30,35,-1.368,-0.232,1.387,k278
30,35,-1.368,-0.214,1.384,k278
30,35,-1.377,-0.191,1.39,k278
30,25,-0.528,-0.486,0.718,k278
30,25,-0.528,-0.452,0.695,k278
30,25,-0.537,-0.467,0.712,k278
30,25,-0.565,-0.445,0.719,k278
30,25,-0.592,-0.49,0.768,k278
30,25,-0.555,-0.476,0.732,k278
30,25,-0.519,-0.456,0.691,k278
30,25,-0.492,-0.425,0.65,k278
30,25,-0.428,-0.469,0.635,k278
30,25,-0.318,-0.51,0.601,k278
30,25,-0.264,-0.492,0.559,k278
30,25,-0.209,-0.407,0.457,k278
30,25,-0.209,-0.416,0.465,k278
30,25,-0.227,-0.425,0.482,k278
30,25,-0.255,-0.45,0.517,k278
30,25,-0.255,-0.449,0.516,k278
30,25,-0.273,-0.476,0.548,k278
30,25,-0.309,-0.46,0.555,k278
30,25,-0.346,-0.475,0.587,k278
30,25,-0.346,-0.477,0.589,k278
30,25,-0.355,-0.468,0.587,k278
30,25,-0.364,-0.454,0.582,k278
30,25,-0.391,-0.443,0.591,k278
30,25,-0.401,-0.426,0.585,k278
30,25,-0.41,-0.435,0.598,k278
30,25,-0.437,-0.434,0.616,k278
30,25,-0.437,-0.411,0.6,k278
30,25,-0.446,-0.396,0.597,k278
30,25,-0.474,-0.407,0.625,k278
30,25,-0.51,-0.442,0.675,k278
30,35,0.799,-0.914,1.214,k276
30,35,0.808,-0.918,1.223,k276
30,35,0.808,-0.915,1.221,k276
30,35,0.817,-0.912,1.224,k276
30,35,0.836,-0.914,1.238,k276
30,35,0.854,-0.941,1.271,k276
30,35,0.836,-0.939,1.257,k276
30,35,0.799,-0.935,1.23,k276
30,35,0.79,-0.933,1.222,k276
30,35,0.836,-0.928,1.249,k276
30,35,0.863,-0.908,1.253,k276
30,35,0.863,-0.916,1.258,k276
30,35,0.836,-0.922,1.244,k276
30,35,0.836,-0.918,1.242,k276
30,35,0.827,-0.927,1.242,k276
30,35,0.836,-0.926,1.247,k276
