mass,intensity
8700,1
8739,0
8740,4878
8741,4191
8742,4396
8743,4858
8744,4805
8745,3863
8748,3982
8749,4502
8750,4769
8751,4373
8752,5349
8753,9092
8754,15004
8755,22855
8756,23600
8757,24251
8758,42444
8759,66165
8760,90648
8761,111355
8762,135421
8763,168756
8764,190623
8765,176565
8766,155179
8767,138020
8768,109721
8769,79740
8770,61673
8771,45800
8772,33717
8773,33067
8774,42647
8775,50581
8776,52282
8777,38450
8778,27840
8779,18192
8780,13301
8781,11420
8782,10270
8783,9697
8784,9902
8785,9941
8786,9741
8787,9652
8788,8969
8790,0
8953,0
8954,0
8955,4775
8956,6930
8957,11688
8958,10749
8959,7918
8960,6222
8961,24929
8962,39903
8963,69817
8964,91492
8965,106886
8966,136581
8967,163211
8968,175114
8969,169728
8970,140950
8971,102512
8972,77241
8973,55529
8974,33529
8975,19003
8976,15835
8977,16237
8978,16621
8979,11628
8980,10106
8981,10218
8982,7363
8983,7461
8985,0
9123,0
9124,0
9125,14197
9126,26382
9127,34058
9128,43480
9129,52227
9130,59086
9131,60206
9132,52852
9133,37767
9134,29101
9135,30167
9136,18964
9137,11836
9138,0
9139,0
9140,0
9243,0
9244,12688
9245,10730
9246,7858
9247,10593
9248,5234
9251,0
9252,7284
9253,24740
9254,62796
9255,89908
9256,111807
9257,131175
9258,147204
9259,156034
9260,152874
9261,134854
9262,106797
9263,79449
9264,56392
9265,35707
9266,25600
9267,12974
9268,0
9269,0
9271,4609
9273,0
9400,0
9410,0
9411,4938
9412,5353
9413,4382
9414,30928
9415,65529
9416,111898
9417,176439
9418,238889
9419,301641
9420,340477
9421,362507
9422,343711
9423,304857
9424,262089
9425,201213
9426,135736
9427,92026
9428,69090
9429,50110
9430,31129
9431,22793
9432,12713
9433,14293
9434,22038
9435,23318
9436,17097
9437,8173
9438,9413
9439,8567
9440,8906
9441,8733
9442,5645
9443,10458
9444,7828
9445,8442
9446,8630
9447,8075
9448,6460
9449,4597
9450,3433
9451,0
9682,0
9691,0
9698,4779
9699,8346
9700,9471
9701,6993
9702,9317
9703,13717
9704,33907
9705,78032
9706,149404
9707,261578
9708,425191
9709,583892
9710,702711
9711,822980
9712,902447
9713,858501
9714,733971
9715,598915
9716,451641
9717,313567
9718,218060
9719,149507
9720,99227
9721,67836
9722,51868
9723,50120
9724,52491
9725,51683
9726,72129
9727,81803
9728,80902
9729,76814
9730,70435
9731,65334
9732,58534
9733,51010
9734,45487
9735,41817
9736,35463
9737,28753
9738,18388
9739,5154
9740,0
9744,0
9745,0
9746,3737
9748,4792
9749,13962
9750,16481
9751,16330
9752,9893
9753,23918
9754,22582
9755,22799
9756,24440
9757,22342
9758,21446
9759,16134
9760,11771
9761,14544
9762,24054
9763,32319
9764,38830
9765,44468
9766,50040
9767,43302
9768,34749
9769,28945
9770,29296
9771,25557
9772,21431
9773,17379
9774,12072
9775,9477
9776,0
9777,0
10000,1
