﻿Laser–ablation system,
,
Instrument,"Jupiter Solid Nebulizer (S.T. Japan Inc., Japan)"
Laser type,Femtosecond laser
Laser wavelegth (nm),260
Fluence (J/cm),1–5
Repetition rate (Hz),1000
Ablation duration (s),<1
Ablation pit size (μm),25
Carrier gas,He
He carrir gas flow rate (L/min),0.6
,
,
ICP–MS instrument,
,
Instrument,"Nu plasma II HHR–MC–ICP–MS instrument (Nu Instruments, UK)"
Sample introduction ,Ablation aerosol
Forward Power,1300 W
Ar make-up gas flow rate (L/min),0.8
Coolant gas flow rate (L/min),15
Auxiliary gas rate (L/min),0.8
Detection system,Mixed Faraday multiple-ion counting array
Monitored isotopes,"202Hg, 204Hg+204Pb, 206Pb, 207Pb, 208Pb, 232Th and 235U"
,
Detector,"Three Daly detectors (D), three full size multipliers (IC) and single Faraday cup (H)
IC0 for 208Pb, D1 for 206Pb, D2 for 207Pb, IC3 for 204(Hg + Pb), IC4 for 202Hg, D5 for 235U and H9 for 232Th"
,
IC dead time (ns),"IC0 (EM) 15.8 ns, IC1 (Daly) 20 ns, IC2 (Daly) 8.6 ns, IC3 (EM) 14.7 ns, IC4 (EM) 18.9 ns, IC5 (Daly) 20 ns"
,
Pb/Pb correction standard,"NIST SRM 612 (207Pb/206Pb = 0.90726; Jochum et al., 2005)"
Pb/U correction standard,"91500 zircon (206Pb/238U = 0.17928; Wiedenbeck et al., 1995; Sakata et al., 2017)"
