mass,intensity
74000,1
74032,0
74075,5040
74076,4463
74077,4038
74078,3676
74079,3314
74080,2952
74081,2550
74082,2138
74083,1727
74084,1316
74085,1632
74086,2023
74087,2413
74088,2801
74089,2971
74090,3141
74091,3311
74092,3446
74093,3291
74094,3136
74095,2981
74096,2754
74097,2253
74098,1753
74099,1252
74100,1015
74101,1368
74102,1721
74103,2074
74104,2397
74105,2678
74106,2958
74107,3238
74108,3388
74109,3412
74110,3435
74111,3459
74112,3499
74113,3550
74114,3601
74115,3652
74116,3396
74117,3012
74118,2629
74119,2246
74120,2455
74121,2805
74122,3155
74123,3505
74124,3441
74125,3335
74126,3229
74127,3121
74128,2744
74129,2368
74130,1991
74131,1639
74132,1488
74133,1337
74134,1186
74135,1123
74136,1390
74137,1658
74138,1926
74139,2106
74140,2089
74141,2073
74142,2056
74143,1930
74144,1645
74145,1361
74146,1076
74147,1229
74148,1806
74149,2383
74150,2960
74151,3289
74152,3459
74153,3629
74154,3798
74155,4040
74156,4311
74157,4581
74158,4852
74159,8247
74160,7670
74161,6905
74162,5949
74163,5424
74164,4942
74165,4899
74166,5043
74167,3812
74168,3886
74169,3961
74170,4048
74171,4244
74172,4440
74173,4636
74174,6544
74175,6565
74176,6692
74177,7065
74178,7430
74179,7781
74180,8047
74181,8230
74182,8253
74183,8044
74184,7266
74185,6247
74186,5395
74187,4707
74188,1953
74189,1722
74190,1492
74191,1255
74192,2849
74193,2429
74194,2330
74195,2504
74196,2998
74197,2985
74198,3388
74199,3807
74200,4226
74201,5791
74202,6097
74203,6321
74204,6519
74205,6717
74206,6762
74207,7295
74208,7882
74209,8446
74210,8748
74211,8325
74212,7904
74213,7552
74214,7481
74215,7438
74216,7396
74217,7403
74218,7258
74219,6851
74220,6443
74221,5941
74222,5827
74223,5940
74224,6054
74225,6297
74226,6714
74227,7135
74228,7556
74229,7805
74230,8178
74231,8551
74232,8923
74233,8766
74234,8075
74235,7382
74236,6691
74237,5966
74238,5245
74239,4524
74240,3803
74241,3374
74242,2973
74243,2571
74244,2174
74245,2243
74246,2322
74247,2402
74248,2439
74249,2116
74250,1792
74251,1469
74252,1209
74253,1051
74254,712
74255,546
74256,452
74257,516
74262,838
74263,902
74264,1114
74265,1469
74266,1824
74267,2179
74268,2343
74269,2385
74270,2426
74271,2468
74272,2237
74273,1893
74274,1549
74275,1205
74276,1098
74277,1047
74288,432
74289,878
74290,844
74291,895
74292,1176
74293,579
74294,595
74295,588
74297,1844
74298,2085
74299,2363
74300,2694
74301,3025
74302,3356
74303,3442
74304,3290
74305,3139
74306,2987
74307,2637
74308,2159
74309,1681
74310,1204
74311,1089
74312,1123
74313,1158
74314,1192
74315,1109
74316,997
74317,886
74318,774
74319,757
74320,750
74321,743
74322,737
74323,841
74324,946
74325,1050
74326,1124
74327,948
74328,772
74329,596
74330,453
74331,432
74332,411
74333,390
74334,470
74335,776
74336,1083
74337,1390
74338,1539
74339,5641
74340,5256
74341,4863
74342,4436
74343,4037
74344,3639
74345,3245
74346,3264
74347,3446
74348,3626
74349,3807
74350,4622
74351,5424
74352,6226
74353,7028
74354,6805
74355,6351
74356,5898
74357,5444
74358,5112
74359,4747
74360,4383
74361,4021
74362,4127
74363,4225
74364,4324
74365,4417
74366,4652
74367,5065
74368,5480
74369,5814
74370,5692
74371,5353
74372,5014
74373,4711
74374,4443
74375,4079
74376,3714
74377,3326
74378,2921
74379,2575
74380,2229
74381,1904
74382,1622
74383,1487
74384,1352
74385,1258
74386,1192
74387,512
74388,449
74389,386
74390,324
74391,923
74392,899
74393,932
74394,980
74395,1094
74396,1223
74397,1218
74398,1199
74399,1125
74400,1030
74401,1004
74402,360
74403,372
74404,405
74413,699
74414,1290
74415,1364
74416,1620
74417,1999
74418,2378
74419,2718
74420,2805
74421,2779
74422,2753
74423,2711
74424,1348
74425,1217
74426,1087
74427,963
74428,1082
74429,1202
74430,1321
74431,1441
74432,1653
74433,1873
74434,2093
74435,2313
74436,2185
74437,1983
74438,1780
74439,1578
74440,1499
74441,1466
74442,1434
74443,1401
74444,1299
74445,1155
74446,1885
74447,1889
74448,1915
74449,1866
74450,1815
74451,1765
74452,1808
74453,1996
74454,1503
74455,1713
74456,1892
74457,2009
74458,2722
74459,2818
74460,3032
74461,3521
74462,4010
74463,4499
74464,5033
74465,5393
74466,5753
74467,6114
74468,6226
74469,5882
74470,5539
74471,5195
74472,4742
74473,4110
74474,3483
74475,1746
74476,1332
74477,1162
74478,991
74479,1529
74480,1436
74481,1820
74482,2237
74483,2654
74484,2950
74485,3097
74486,3311
74487,3526
74488,3588
74489,3269
74490,2905
74491,2540
74492,2357
74493,2746
74494,3380
74495,4014
74496,4605
74497,4959
74498,5003
74499,5046
74500,5133
74501,5255
74502,5177
74503,5097
74504,4932
74505,4526
74506,3733
74507,2940
74508,2188
74509,1540
74510,1621
74511,1702
74512,1784
74513,1864
74514,1857
74515,1842
74516,1861
74517,1953
74518,1904
74519,1824
74520,1716
74521,1548
74522,1520
74523,1546
74524,472
74525,478
74528,1288
74529,1334
74530,1392
74531,1462
74532,1532
74533,1602
74534,1561
74535,1371
74536,1181
74537,991
74538,1417
74539,1412
74540,570
74541,575
74542,580
74543,585
74544,558
74545,463
74548,745
74549,733
74550,727
74551,938
74552,1148
74553,1358
74554,1569
74555,1546
74556,1505
74557,1463
74558,1421
74559,1326
74560,1218
74565,682
74566,574
74567,582
74568,658
74569,735
74570,812
74571,906
74572,1016
74573,1127
74574,1237
74575,1258
74576,1157
74577,1056
74578,954
74579,870
74580,822
