﻿Quadrat No.,小班,compartment,Latitude,Longitude,Altitude,Density of Chamaecyparis individuals in 1986,Density of Chamaecyparis individuals in 1987,Density of Chamaecyparis individuals in 1988,Density of Chamaecyparis individuals in 1989,Density of Chamaecyparis individuals in 1990,Density of Chamaecyparis individuals in 1991,Density of Chamaecyparis individuals in 1993,Density of Chamaecyparis individuals in 1994,Density of Chamaecyparis individuals in 2001,Density of Chamaecyparis individuals in 2006,Density of Chamaecyparis individuals in 2012,Relative light intensity in 1986,Relative light intensity in 2001,Relative light intensity in 2011,Torographic Wetness Index,Sapling (H>1.3m) density in 2013,Large seedling (0.5<H<1.3m) density in 2013,Small seedling (H<0.5m) density in 2012
(コドラートNo),,,(緯度),(経度),(m)(標高),(individuals/m2)(ヒノキ個体数1986),(individuals/m2)(ヒノキ個体数1987),(individuals/m2)(ヒノキ個体数1988),(individuals/m2)(ヒノキ個体数1989),(individuals/m2)(ヒノキ個体数1990),(individuals/m2)(ヒノキ個体数1991),(individuals/m2)(ヒノキ個体数1993),(individuals/m2)(ヒノキ個体数1994),(individuals/m2)(ヒノキ個体数2001),(individuals/m2)(ヒノキ個体数2006),(individuals/m2)(ヒノキ個体数2012),(%)(相対照度1986),(%)(相対照度2001),(%)(相対照度2011),(地形湿潤指数),(individuals/m2)(幼樹密度2013),(individuals/m2)(稚樹密度2013),(individuals/m2)(実生密度2012)
1,は1,HA1,35.72647,137.61786,1150,267,219,206,186,169,139,183,237,314,102,16,20.2,32.6,1.3,4.463,0.56,7.38,9
2,は1,HA1,35.72621,137.61774,1155,47,48,43,56,46,64,81,220,208,70+W4,33,53.8,10.9,1.9,3.014,2.69,9.81,17
3,は1,HA1,35.72571,137.61752,1170,54,54,52,79,68,82,145,205,244,90,131,29.7,2.4,0.6,3.731,0.06,9.63,101
4,は1,HA1,35.72596,137.61795,1175,48,31,27,31,28,40,47,99,45,3,2,23.5,8,1.1,4.777,1.75,1.5,0
5,は1,HA1,35.72564,137.6182,1190,33,32,29,39,38,39,44,80,90,21,18,10.8,3.3,0.3,2.762,3.19,4.94,4
6,は1,HA1,35.72528,137.61754,1175,190,78,65,73,51,58,160,162,102,25,37,32.4,15.7,1.4,3.329,5,8.44,14
7,は1,HA1,35.72498,137.61746,1175,45,35,29,57,52,49,68,93,50,73,27,7.9,10,2,8.787,0.06,5.56,18
8,は1,HA1,35.72491,137.61791,1190,90,69,70,51,45,42,75,88,184,39,48,39.6,3.3,1.7,6.197,0.19,3,40
9,は1,HA1,35.72419,137.61794,1190,27,25,24,49,27,25,67,63,66,118,9,4.8,2.1,1.6,7.101,0,0.25,9
10,は1,HA1,35.72458,137.61767,1185,24,14,11,17,5,11,45,120,70,128,11,12.8,5.6,1.3,2.946,0.31,1.19,10
11,は2,HA2,35.72323,137.61687,1175,45,43,43,122,127,101,69,146,,,1,37.7,,3.9,6.795,0.44,0.94,0
12,は2,HA2,35.72243,137.61705,1205,1,2,4,15,16,24,136,188,,,62,51.6,,5.9,3.612,0.19,1.63,54
13,は2,HA2,35.72224,137.61735,1220,23,24,22,71,49,171,101,393,59,75,15,9.1,2.4,2.2,4.785,0,0.31,15
14,は2,HA2,35.72292,137.61749,1200,11,11,11,17,19,23,90,332,557,640,431,10.6,2,2.8,2.307,0.38,6.13,410
