1779.872,11453.5537
1779.972,10482.0762
1780.072,9478.2051
1780.172,9129.166
1780.272,9026.1689
1780.372,8698.7305
1780.472,8134.0781
1780.572,8099.8003
1780.672,8243.3672
1780.772,7750.1606
1780.872,7118.2529
1780.972,6591.6665
1781.072,6526.5225
1781.172,6811.0332
1781.272,6971.207
1781.372,7180.6904
1781.472,7494.6455
1781.572,7695.7974
1781.672,8014.0762
1781.772,8197.1895
1781.872,8048.7798
1781.972,7778.564
1782.072,7466.5215
1782.172,7589.8008
1782.272,8185.5459
1782.372,8744.2422
1782.472,9106.8633
1782.572,9717.6416
1782.672,10633.7891
1782.772,12259.5889
1782.872,13417.752
1782.972,12678.4922
1783.072,11796.1611
1783.172,12205.5469
1783.272,12209.1738
1783.372,11625.8057
1783.472,11795.0889
1783.572,11583.3848
1783.672,10406.1465
1783.772,9370.0693
1783.872,8171.98
1783.972,7300.5898
1784.072,7332.2388
1784.172,7754.0034
1784.272,7910.9561
1784.372,7619.5225
1784.472,6941.5366
1784.572,6257.0425
1784.672,6015.2129
1784.772,6185.3877
1784.872,6342.5498
1784.972,6271.1338
1785.072,6095.8701
1785.172,5896.6733
1785.272,5782.9893
1785.372,6073.0176
1785.472,6097.5112
1785.572,5676.2236
1785.672,5589.7021
1785.772,5812.9326
1785.872,6371.7241
1785.972,7057.3818
1786.072,7306.1509
1786.172,7034.9683
1786.272,6718.1606
1786.372,6880.7559
1786.472,7392.8315
1786.572,8178.0234
1786.672,8962.9922
1786.772,9010.4805
1786.872,8167.9097
1786.972,7414.1948
1787.072,7073.4336
1787.172,6733.5645
1787.272,6381.1177
1787.372,6100.8887
1787.472,6105.4834
1787.572,6415.2925
1787.672,6730.8062
1787.772,7130.9658
1787.872,7778.9624
1787.972,8059.0786
1788.072,7972.6563
1788.172,7950.001
1788.272,8507.5869
1788.372,9813.3398
1788.472,11060.2539
1788.572,11450.9131
1788.672,11592.6348
1788.772,12282.6855
1788.872,12520.165
1788.972,12500.6133
1789.072,13262.1094
1789.172,14808.2354
1789.272,16150.3125
1789.372,16867.2363
1789.472,17451.5898
1789.572,17669.6602
1789.672,17626.502
1789.772,17732.1934
1789.872,17975.8555
1789.972,17757.1738
1790.072,17117.5391
1790.172,16274.748
1790.272,14976.4238
1790.372,13590.1416
1790.472,12329.8115
1790.572,11178.416
1790.672,10156.0313
1790.772,9068.9189
1790.872,8749.4268
1790.972,9584.7275
1791.072,9853.2705
1791.172,9190.0215
1791.272,8916.3613
1791.372,8944.9385
1791.472,8847.3691
1791.572,8323.7295
1791.672,7715.5703
1791.772,7986.8438
1791.872,8929.7178
1791.972,9336.0225
1792.072,9089.3027
1792.172,8574.7725
1792.272,8281.4619
1792.372,8151.1489
1792.472,8439.4385
1792.572,8698.5889
1792.672,8483.7695
1792.772,8245.835
1792.872,8082.0073
1792.972,8204.9521
1793.072,8456.1201
1793.172,8406.2305
1793.272,8358.6953
1793.372,8112.6348
1793.472,7434.6802
1793.572,6889.2417
1793.672,6614.5942
1793.772,6402.6479
1793.872,6298.7749
1793.972,6173.6768
1794.072,5910.7607
1794.172,5814.3447
1794.272,6018.749
1794.372,6218.9111
1794.472,6169.811
1794.572,5962.0669
1794.672,5772.8433
1794.772,5629.6426
1794.872,5568.6714
1794.972,5633.8735
1795.072,5771.4009
1795.172,6011.1743
1795.272,5934.0771
1795.372,5709.3662
1795.472,5682.0444
1795.572,6012.4336
1795.672,6439.5479
1795.772,6505.8828
1795.872,6282.5332
1795.972,5877.645
1796.072,5745.7573
1796.172,5935.4341
1796.272,6015.3638
1796.372,5983.0098
1796.472,5751.686
1796.572,5405.0444
1796.672,5605.3726
1796.772,5579.438
1796.872,4964.3301
1796.972,4796.3843
1797.072,5275.7578
1797.172,5646.9268
1797.272,5725.9595
1797.372,5969.7354
1797.472,6006.5566
1797.572,5458.6401
1797.672,5332.4722
1797.772,5966.8677
1797.872,6640.001
1797.972,6840.4448
1798.072,6723.7158
1798.172,6745.959
1798.272,6908.6348
1798.372,7291.6592
1798.472,8053.8921
1798.572,8795.5342
1798.672,9555.2109
1798.772,11098.5791
1798.872,13542.1592
1798.972,17038.7754
1799.072,22285.0293
1799.172,26506.7695
1799.272,27874.3672
1799.372,28607.8906
1799.472,30706.5879
1799.572,33236.3203
1799.672,35158.2773
1799.772,35608.5352
1799.872,33812.9648
1799.972,29592.1309
1800.072,25440.6035
1800.172,23401.209
1800.272,21354.7715
1800.372,18376.6738
1800.472,16381.9922
1800.572,15560.25
1800.672,15022.5264
1800.772,14467.2188
1800.872,13860.6689
1800.972,13013.9092
1801.072,12208.6133
1801.172,11972.7002
1801.272,12083.7324
1801.372,11878.0254
1801.472,11862.5645
1801.572,12635.4043
1801.672,13638.7383
1801.772,14508.543
1801.872,15165.0342
1801.972,15863.3936
1802.072,15879.1201
1802.172,15862.5283
1802.272,15758.8691
1802.372,15367.7676
1802.472,15531.9287
1802.572,15780.5947
1802.672,15232.8193
1802.772,14221.7324
1802.872,13086.5957
1802.972,12195.29
1803.072,12036.3311
1803.172,11752.002
1803.272,11082.541
1803.372,10532.167
1803.472,10222.1816
1803.572,10039.8193
1803.672,10079.5596
1803.772,10500.9795
1803.872,10312.8008
1803.972,9399.8008
1804.072,8819.7295
1804.172,9016.332
1804.272,9240.251
1804.372,9133.9697
1804.472,8996.623
1804.572,8904.9834
1804.672,8661.3906
1804.772,8352.8281
1804.872,7949.9673
1804.972,7774.71
1805.072,7826.3223
1805.172,7637.061
1805.272,7802.625
1805.372,8278.8291
1805.472,8234.0635
1805.572,7712.3901
1805.672,7256.2319
1805.772,6850.7622
1805.872,6568.8071
1805.972,6406.2817
1806.072,6318.6182
1806.172,6593.8179
1806.272,6638.5322
1806.372,6300.001
1806.472,6415.8149
1806.572,6812.4214
1806.672,6823.4795
1806.772,6604.8574
1806.872,6227.458
1806.972,5907.2422
1807.072,5789.2173
1807.172,5861.5313
1807.272,5901.3896
1807.372,5713.5151
1807.472,5511.7705
1807.572,5742.4868
1807.672,6915.8833
1807.772,9352.4033
1807.872,13250.8926
1807.972,18983.3887
1808.072,26780.5117
1808.172,35945.9531
1808.272,45367.668
1808.372,55429.5234
1808.472,64406.9961
1808.572,71854.3828
1808.672,79430.6406
1808.772,84891.4609
1808.872,86297.9453
1808.972,85805.0469
1809.072,83873.5078
1809.172,79156.2188
1809.272,71214.625
1809.372,63883.543
1809.472,58579.4023
1809.572,52349.0781
1809.672,44719.2031
1809.772,40092.5625
1809.872,39422.3203
1809.972,40011.4023
1810.072,38986.1758
1810.172,35013.3672
1810.272,29826.5625
1810.372,25376.2363
1810.472,21769.2598
1810.572,20047.623
1810.672,20591.4883
1810.772,20694.791
1810.872,19439.7539
1810.972,18362.8418
1811.072,17701.541
1811.172,16552.5859
1811.272,15725.1318
1811.372,15887.8809
1811.472,16536.3125
1811.572,17388.2598
1811.672,18005.4258
1811.772,18668.4023
1811.872,19729.7207
1811.972,20573.6621
1812.072,21062.6211
1812.172,21609.4414
1812.272,22025.4727
1812.372,21787.2813
1812.472,20483.6797
1812.572,19239.9883
1812.672,18119.8242
1812.772,16630.3379
1812.872,15186.1162
1812.972,14725.0137
1813.072,15202.667
1813.172,15723.9688
1813.272,15091.2051
1813.372,13532.6016
1813.472,12559.9453
1813.572,12324.875
1813.672,12221.9268
1813.772,11872.8389
1813.872,11298.8818
1813.972,10586.5742
1814.072,10533.9766
1814.172,10573.4326
1814.272,10084.4961
1814.372,9956.1445
1814.472,9950.8438
1814.572,9610.2256
1814.672,9490.6553
1814.772,9546.291
1814.872,9334.4258
1814.972,8872.9082
1815.072,7855.7646
1815.172,6932.0234
1815.272,6702.5806
1815.372,6715.1016
1815.472,6980.0439
1815.572,7617.8716
1815.672,8479.8525
1815.772,9125.5225
1815.872,9122.3818
1815.972,8766.502
1816.072,8158.2529
1816.172,7616.7358
1816.272,8160.8105
1816.372,9811.4873
1816.472,10788.584
1816.572,10660.0898
1816.672,10484.9453
1816.772,10222.541
1816.872,9876.249
1816.972,10334.8613
1817.072,11222.2607
1817.172,11505.2705
1817.272,11060.5195
1817.372,10526.5107
1817.472,10145.3633
1817.572,9748.3955
1817.672,9353.1475
1817.772,9051.3906
1817.872,8842.0352
1817.972,8856.5693
1818.072,8853.7139
1818.172,8727.0361
1818.272,8870.6963
1818.372,9157.8369
1818.472,9243.2324
1818.572,9481.9453
1818.672,9887.6572
1818.772,10160.0869
1818.872,10979.9941
1818.972,12258.4854
1819.072,12555.5068
1819.172,12314.3359
1819.272,12444.5781
1819.372,12901.5625
1819.472,13159.7236
1819.572,13044.4961
1819.672,12871.7549
1819.772,12761.6426
1819.872,13491.2598
1819.972,15029.0605
1820.072,15822.4277
1820.172,17065.3672
1820.272,19846.2305
1820.372,23260.709
1820.472,27143.2773
1820.572,29745.8047
1820.672,29677.4824
1820.772,29313.8164
1820.872,29285.0195
1820.972,28268.2539
1821.072,27877.9375
1821.172,27947.8789
1821.272,26621.625
1821.372,23106.4199
1821.472,19492.3574
1821.572,17981.1582
1821.672,17136.5352
1821.772,15673.9219
1821.872,14845.332
1821.972,14776.0615
1822.072,14369.8633
1822.172,13406.6787
1822.272,12162.6895
1822.372,11027.2285
1822.472,10194.8389
1822.572,10129.2061
1822.672,10464.5859
1822.772,10307.2002
1822.872,10606.0537
1822.972,11928.6924
1823.072,13141.5605
1823.172,13568.5811
1823.272,14321.3057
1823.372,15798.1816
1823.472,17399.9199
1823.572,17741.7832
1823.672,16755.8496
1823.772,16075.3633
1823.872,16085.6328
1823.972,16533.25
1824.072,16868.0332
1824.172,17148.9375
1824.272,16885.623
1824.372,15310.1006
1824.472,13753.0625
1824.572,13632.8145
1824.672,13827.208
1824.772,13494.5654
1824.872,12901.3262
1824.972,12208.9785
1825.072,11257.9092
1825.172,10401.1348
1825.272,9690.0664
1825.372,8948.1553
1825.472,8962.2939
1825.572,8947.1133
1825.672,8394.4385
1825.772,7861.9487
1825.872,7534.3735
1825.972,7364.8438
1826.072,7557.1582
1826.172,8343.1191
1826.272,9039.707
1826.372,9509.1309
1826.472,9685.0273
1826.572,9260.8604
1826.672,8826.7813
1826.772,9215.7051
1826.872,10237.9434
1826.972,10804.4707
1827.072,10969.1367
1827.172,11216.4893
1827.272,11532.9229
1827.372,11241.0566
1827.472,10060.5586
1827.572,9600.2725
1827.672,9840.9551
1827.772,9505.0928
1827.872,9078.4102
1827.972,8590.207
1828.072,8230.3213
1828.172,8620.9648
1828.272,8660.3955
1828.372,7931.2466
1828.472,7341.6997
1828.572,7180.1196
1828.672,7230.8159
1828.772,7253.9712
1828.872,7092.5962
1828.972,7269.0439
1829.072,7893.7964
1829.172,8327.373
1829.272,8847.6807
1829.372,9404.7656
1829.472,9537.8281
1829.572,9712.2432
1829.672,9587.0469
1829.772,9045.5889
1829.872,8597.5508
1829.972,8497.8076
1830.072,8634.1875
1830.172,8367.5566
1830.272,7986.04
1830.372,7983.584
1830.472,8087.2847
1830.572,7948.1968
1830.672,7945.627
1830.772,8638.9951
1830.872,9633.9277
1830.972,10570.3359
1831.072,11240.7842
1831.172,12072.9785
1831.272,13373.9492
1831.372,14992.0996
1831.472,15897.3506
1831.572,15704.1279
1831.672,15462.3896
1831.772,15584.1973
1831.872,15440.8027
1831.972,14749.7324
1832.072,13615.0801
1832.172,12547.9102
1832.272,11708.6025
1832.372,11531.7002
1832.472,11572.1611
1832.572,11722.835
1832.672,12426.4883
1832.772,13661.2676
1832.872,15252.3701
1832.972,16876.041
1833.072,18128.9883
1833.172,19484.5137
1833.272,21072.6348
1833.372,21672.5137
1833.472,21509.5176
1833.572,21532.0703
1833.672,21198.8516
1833.772,20701.8281
1833.872,19640.9277
1833.972,18019.1348
1834.072,16524.9043
1834.172,15099.7451
1834.272,13269.793
1834.372,11963.7402
1834.472,11584.9902
1834.572,11647.1377
1834.672,12077.8984
1834.772,12565.3076
1834.872,12621.2451
1834.972,12087.1152
1835.072,11567.3936
1835.172,11320.9707
1835.272,11138.4648
1835.372,10842.041
1835.472,10686.8369
1835.572,11387.6377
1835.672,12105.5518
1835.772,11647.1963
1835.872,10508.1191
1835.972,9762.6172
1836.072,9296.3066
1836.172,9102.418
1836.272,8894.7832
1836.372,8452.1748
1836.472,8143.811
1836.572,8141.0103
1836.672,8070.3379
1836.772,7594.9849
1836.872,7257.5044
1836.972,7739.1021
1837.072,8424.7813
1837.172,8511.542
1837.272,8554.415
1837.372,8905.9668
1837.472,9163.584
1837.572,9103.6396
1837.672,8725.5137
1837.772,8735.0986
1837.872,8657.5391
1837.972,7874.5879
1838.072,7173.3657
1838.172,7121.2002
1838.272,7410.2856
1838.372,7676.1958
1838.472,7510.9424
1838.572,7408.708
1838.672,7749.917
1838.772,8075.4585
1838.872,7712.3965
1838.972,7143.5234
1839.072,6896.665
1839.172,6751.6758
1839.272,7147.6987
1839.372,7485.7881
1839.472,7521.3677
1839.572,7628.4326
1839.672,7277.4478
1839.772,6908.1821
1839.872,7164.2559
1839.972,7951.1279
1840.072,8848.9541
1840.172,9231.9229
1840.272,9375.6377
1840.372,9488.207
1840.472,9218.1514
1840.572,8596.4785
1840.672,8450.5664
1840.772,8584.873
1840.872,8341.5117
1840.972,7894.7754
1841.072,7666.1997
1841.172,7703.7324
1841.272,7959.2646
1841.372,8638.9932
1841.472,10135.4365
1841.572,12750.8691
1841.672,16512.334
1841.772,21714.7539
1841.872,27692.4688
1841.972,31634.0313
1842.072,33235.6875
1842.172,34772.2773
1842.272,37282.2617
1842.372,39099.6875
1842.472,40016.4531
1842.572,41378.8984
1842.672,42093.9727
1842.772,40674.2813
1842.872,37032.9922
1842.972,32031.7715
1843.072,27846.373
1843.172,26194.377
1843.272,26024.2695
1843.372,25847.9414
1843.472,25831.4336
1843.572,26112.6406
1843.672,26201.502
1843.772,25973.7656
1843.872,25615.1387
1843.972,26033.3633
1844.072,26382.4043
1844.172,25472.1719
1844.272,23544.0723
1844.372,21518.2871
1844.472,19490.2832
1844.572,18134.3691
1844.672,17203.9805
1844.772,16225.9873
1844.872,15600.835
1844.972,15354.3477
1845.072,15007.9541
1845.172,14428.4141
1845.272,13719.3662
1845.372,13293.3164
1845.472,12823.7305
1845.572,12796.3789
1845.672,13742.0508
1845.772,14669.5088
1845.872,14766.5859
1845.972,14213.001
1846.072,13588.9492
1846.172,13480.3701
1846.272,13449.7109
1846.372,12494.5439
1846.472,11157.833
1846.572,11302.7148
1846.672,12104.8301
1846.772,12228.6494
1846.872,11759.8057
1846.972,11359.2012
1847.072,10979.4775
1847.172,10345.0557
1847.272,10330.0439
1847.372,10989.7471
1847.472,11199.916
1847.572,11231.2324
1847.672,11413.1963
1847.772,11110.3525
1847.872,10559.9863
1847.972,10481.5547
1848.072,10495.0039
1848.172,10096.1689
1848.272,9483.3262
1848.372,9111.3379
1848.472,8854.3887
1848.572,8293.4268
1848.672,7806.2979
1848.772,7691.7813
1848.872,7820.1187
1848.972,7633.835
1849.072,7290.0269
1849.172,7273.9658
1849.272,7410.0571
1849.372,7653.1631
1849.472,8046.7256
1849.572,8746.2305
1849.672,9946.1963
1849.772,11936.6348
1849.872,15315.3145
1849.972,21022.2773
1850.072,29290.3008
1850.172,40523.5117
1850.272,52724.6289
1850.372,65108.9609
1850.472,78369.6406
1850.572,90714.2891
1850.672,99945.3047
1850.772,105617.5859
1850.872,107291.4219
1850.972,109340.6875
1851.072,111916.6172
1851.172,109497.9922
1851.272,102196.3672
1851.372,92980.8438
1851.472,84004.3203
1851.572,76917.3359
1851.672,71222.8906
1851.772,67179.3984
1851.872,65012.8906
1851.972,63648.1719
1852.072,61219.3516
1852.172,56878.6953
1852.272,51933.8672
1852.372,47483.0938
1852.472,43370.7813
1852.572,39001.9063
1852.672,34684.5195
1852.772,31683.1953
1852.872,29603.8027
1852.972,27535.4102
1853.072,26602.5645
1853.172,25839.0566
1853.272,23975.6074
1853.372,21839.125
1853.472,20667.8164
1853.572,21595.7188
1853.672,23803.3496
1853.772,25184.0273
1853.872,25356.0527
1853.972,26113.6855
1854.072,27005.8281
1854.172,27043.7363
1854.272,27315.1152
1854.372,28449.332
1854.472,29149.127
1854.572,28540.0059
1854.672,26915.9141
1854.772,25999.4941
1854.872,25884.0449
1854.972,25149.5703
1855.072,23295.0059
1855.172,21552.9707
1855.272,20085.0176
1855.372,18393.1406
1855.472,16885.3027
1855.572,16496.7461
1855.672,16957.9434
1855.772,16741.8066
1855.872,15478.8916
1855.972,14990.6514
1856.072,15088.8506
1856.172,15367.9697
1856.272,15539.7051
1856.372,15125.3154
1856.472,14331.2939
1856.572,13443.8271
1856.672,13102.5732
1856.772,12796.1631
1856.872,12242.0693
1856.972,11844.0547
1857.072,11727.2451
1857.172,11830.5352
1857.272,11565.0752
1857.372,11067.1328
1857.472,11127.2998
1857.572,11383.8203
1857.672,11294.8779
1857.772,11022.2979
1857.872,10815.0898
1857.972,10964.0742
1858.072,10863.6357
1858.172,10368.0107
1858.272,10146.5156
1858.372,10337.7617
1858.472,10762.2998
1858.572,11683.5088
1858.672,12276.4229
1858.772,12392.3691
1858.872,12860.5068
1858.972,13492.2061
1859.072,13981.7998
1859.172,14686.9063
1859.272,15083.2734
1859.372,14972.2998
1859.472,14580.9014
1859.572,14428.0693
1859.672,14968.7061
1859.772,15440.3262
1859.872,14443.3193
1859.972,13041.4609
1860.072,13227.916
1860.172,13875.7783
1860.272,13303.6641
1860.372,12309.9883
1860.472,11633.7793
1860.572,11160.0693
1860.672,10527.2148
1860.772,10353.3984
1860.872,10212.7217
1860.972,9510.4756
1861.072,8999.1875
1861.172,8865.4014
1861.272,8674.3105
1861.372,8816.8135
1861.472,9427.1221
1861.572,10231.9717
1861.672,11283.0381
1861.772,11532.7363
1861.872,11190.21
1861.972,11493.5449
1862.072,12517.9326
1862.172,13618.6924
1862.272,14049.7041
1862.372,13999.6611
1862.472,14426.8916
1862.572,15612.4092
1862.672,16228.3584
1862.772,16745.5195
1862.872,17197.4863
1862.972,16643.0918
1863.072,15218.9805
1863.172,13280.752
1863.272,12072.7129
1863.372,11732.8105
1863.472,11098.6191
1863.572,10246.1055
1863.672,9676.7461
1863.772,9834.2324
1863.872,9983.9082
1863.972,9790.1895
1864.072,10011.7998
1864.172,10311.0928
1864.272,10973.3535
1864.372,12685.3994
1864.472,16045.6182
1864.572,20889.4688
1864.672,24961.7754
1864.772,27411.7754
1864.872,29111.8613
1864.972,30520.9844
1865.072,32532.6523
1865.172,35260.6875
1865.272,37004.75
1865.372,37995.9531
1865.472,38372.1523
1865.572,37967.6016
1865.672,38180.2813
1865.772,37381.6914
1865.872,36166.2383
1865.972,35310.0313
1866.072,33595.9648
1866.172,32275.4004
1866.272,31777.6133
1866.372,31168.1016
1866.472,29925.1836
1866.572,28018.6563
1866.672,25427.0664
1866.772,23364.0977
1866.872,22390.8926
1866.972,21135.4746
1867.072,19827.1484
1867.172,19597.3359
1867.272,19153.6504
1867.372,18411.9199
1867.472,17675.1719
1867.572,16877.7168
1867.672,15567.167
1867.772,14209.79
1867.872,13636.0732
1867.972,13452.002
1868.072,12544.4746
1868.172,11274.5273
1868.272,10610.8262
1868.372,10673.9072
1868.472,10994.5107
1868.572,11500.0635
1868.672,12139.7041
1868.772,12926.6826
1868.872,14035.9268
1868.972,15531.9316
1869.072,16408.5723
1869.172,16780.2285
1869.272,17397.7988
1869.372,17450.3789
1869.472,16927.123
1869.572,16597.3203
1869.672,16252.8545
1869.772,15482.3096
1869.872,14989.3936
1869.972,14372.7656
1870.072,13234.9111
1870.172,12275.6416
1870.272,11756.1318
1870.372,11545.5605
1870.472,11354.5811
1870.572,10891.0693
1870.672,10603.3252
1870.772,10729.2764
1870.872,10616.6943
1870.972,10228.0928
1871.072,9848.8174
1871.172,9595.9346
1871.272,9406.5195
1871.372,9313.8154
1871.472,9342.6865
1871.572,9203.127
1871.672,8705.1865
1871.772,8339.3848
1871.872,8468.7764
1871.972,8443.2881
1872.072,8541.7109
1872.172,8414.1221
1872.272,8245.4297
1872.372,8790.1826
1872.472,9530.3701
1872.572,9910.0479
1872.672,10225.8438
1872.772,10762.1094
1872.872,11409.4658
1872.972,12342.1709
1873.072,13474.417
1873.172,13894.9648
1873.272,13594.0098
1873.372,13016.4912
1873.472,12330.4707
1873.572,12207.6719
1873.672,12247.7988
1873.772,11629.0205
1873.872,10835.8975
1873.972,10196.125
1874.072,10200.2607
1874.172,10670.9619
1874.272,10973.9385
1874.372,11001.9385
1874.472,10524.2168
1874.572,9522.0967
1874.672,8737.6299
1874.772,8370.791
1874.872,8484.9424
1874.972,8544.6748
1875.072,8476.9971
1875.172,8620.9746
1875.272,8982.5283
1875.372,9631.1104
1875.472,10430.2539
1875.572,11586.5088
1875.672,13135.9336
1875.772,14388.9639
1875.872,15073.1748
1875.972,16016.8135
1876.072,16832.8711
1876.172,16853.8555
1876.272,17097.0684
1876.372,18401.0508
1876.472,19582.6484
1876.572,20063.1973
1876.672,20284.3008
1876.772,19864.1426
1876.872,18697.625
1876.972,17298.5313
1877.072,16447.1973
1877.172,16242.625
1877.272,15542.9941
1877.372,14103.668
1877.472,13371.8447
1877.572,13498.6846
1877.672,12805.624
1877.772,11365.9336
1877.872,10306.29
1877.972,10301.333
1878.072,11236.2686
1878.172,11560.4434
1878.272,11238.082
1878.372,11526.0059
1878.472,12537.459
1878.572,13281.5186
1878.672,14333.0039
1878.772,16173.2803
1878.872,17911.1309
1878.972,19612.1758
1879.072,21263.9453
1879.172,22702.8359
1879.272,23743.8789
1879.372,23614.2285
1879.472,23508.4512
1879.572,23681.7324
1879.672,22815.7578
1879.772,21499.0293
1879.872,20618.6211
1879.972,19889.7109
1880.072,19254.1113
1880.172,19134.1621
1880.272,18829.8809
1880.372,18477.9512
1880.472,17982.041
1880.572,18080.0996
1880.672,18482.3047
1880.772,18089.1758
1880.872,16781.0332
1880.972,15327.6514
1881.072,14530.9775
1881.172,14010.9609
1881.272,13723.9385
1881.372,13477.0303
1881.472,12813.5674
1881.572,12177.04
1881.672,12033.6943
1881.772,12132.5234
1881.872,12187.2373
1881.972,12077.9365
1882.072,11232.4961
1882.172,10252.7773
1882.272,10056.749
1882.372,10338.1777
1882.472,10383.4951
1882.572,10231.4336
1882.672,10144.8887
1882.772,9754.334
1882.872,9403.2646
1882.972,9761.1025
1883.072,10171.8262
1883.172,10018.583
1883.272,9671.7432
1883.372,9398.915
1883.472,9754.374
1883.572,10374.7725
1883.672,11214.2393
1883.772,12109.7158
1883.872,12004.0098
1883.972,11308.7813
1884.072,10623.1611
1884.172,10319.8438
1884.272,10743.2725
1884.372,12011.3994
1884.472,12747.7549
1884.572,12206.4453
1884.672,11523.583
1884.772,10954.5078
1884.872,10231.2764
1884.972,9691.3838
1885.072,9652.1309
1885.172,9715.0488
1885.272,9738.4463
1885.372,9340.6904
1885.472,8766.8145
1885.572,8644.3018
1885.672,8169.6602
1885.772,7566.1221
1885.872,7533.9844
1885.972,7759.9634
1886.072,8047.3428
1886.172,8541.8818
1886.272,9494.0059
1886.372,11271.5303
1886.472,14595.4795
1886.572,19023.2539
1886.672,24705.7637
1886.772,32342.7715
1886.872,40307.1758
1886.972,45623.6563
1887.072,49926.7031
1887.172,55345.4805
1887.272,59402.7227
1887.372,60915.793
1887.472,62650.7656
1887.572,65281.7773
1887.672,66714.7266
1887.772,65668.6719
1887.872,62116.5898
1887.972,58201.6406
1888.072,52846.082
1888.172,46546.7773
1888.272,41704.125
1888.372,39333.3516
1888.472,37211.5586
1888.572,34466.2852
1888.672,31880.9004
1888.772,30625.3496
1888.872,29520.6816
1888.972,27201.7188
1889.072,25360.1074
1889.172,24549.6113
1889.272,23336.1504
1889.372,21826.4863
1889.472,20400.4258
1889.572,19053.1543
1889.672,18265.8672
1889.772,17768.6367
1889.872,17289.6055
1889.972,17155.377
1890.072,17348.5195
1890.172,17359.0938
1890.272,17114.3887
1890.372,17074.7246
1890.472,16929.666
1890.572,16440.3984
1890.672,16470.5918
1890.772,16810.8203
1890.872,16719.0273
1890.972,16858.9824
1891.072,16935.6875
1891.172,16950.1953
1891.272,16752.6094
1891.372,16221.8174
1891.472,15821.8047
1891.572,15839.5195
1891.672,16021.2598
1891.772,16478.4297
1891.872,16341.4365
1891.972,15483.1719
1892.072,14633.5283
1892.172,13808.3047
1892.272,13581.0654
1892.372,13678.166
1892.472,12913.8096
1892.572,12209.4531
1892.672,11862.0322
1892.772,11310.0352
1892.872,10669.4365
1892.972,10496.459
1893.072,10757.9121
1893.172,10817.3232
1893.272,10768.5137
1893.372,10572.7646
1893.472,10133.6201
1893.572,10511.792
1893.672,11462.416
1893.772,12746.1133
1893.872,15385.4092
1893.972,20449.2637
1894.072,28936.1348
1894.172,41484.1211
1894.272,60077.7148
1894.372,84341.9141
1894.472,107051.8594
1894.572,121110
1894.672,130706.2344
1894.772,142004.75
1894.872,148859.2813
1894.972,148054.125
1895.072,146084.4375
1895.172,144913.0469
1895.272,138835.7344
1895.372,126264.7344
1895.472,112547.2109
1895.572,99866.3047
1895.672,89622.2969
1895.772,82557.8828
1895.872,77054.7813
1895.972,73508.3125
1896.072,70785.7813
1896.172,67971.625
1896.272,65290.4766
1896.372,62690.2305
1896.472,60463.9414
1896.572,57357.0664
1896.672,53286.7617
1896.772,51839.6211
1896.872,52732.6016
1896.972,51258.9961
1897.072,47593.1016
1897.172,44637.043
1897.272,41396.7305
1897.372,38104.2617
1897.472,35098.25
1897.572,32726.1309
1897.672,32498.7402
1897.772,34029.6992
1897.872,35389.2227
1897.972,36156.9961
1898.072,37087.9414
1898.172,37985.4258
1898.272,38262.2148
1898.372,38450.8008
1898.472,39669.7969
1898.572,41422.4766
1898.672,41863.5273
1898.772,40578.957
1898.872,37285.7109
1898.972,33906.1055
1899.072,31182.8223
1899.172,28936.9316
1899.272,27706.2852
1899.372,27507.6855
1899.472,26659.7441
1899.572,24633.1699
1899.672,22804.5039
1899.772,21795.9805
1899.872,21474.2715
1899.972,21434.5176
1900.072,21176.707
1900.172,19916.4785
1900.272,18351.7617
1900.372,17502.1289
1900.472,17335.5781
1900.572,17710.873
1900.672,17767.9277
1900.772,17558.8691
1900.872,16577.8223
1900.972,15184.7734
1901.072,14969.0508
1901.172,15549.2256
1901.272,16126.2041
1901.372,16335.5254
1901.472,16343.3379
1901.572,16168.2148
1901.672,16337.8564
1901.772,17091.5469
1901.872,17998.6445
1901.972,18590.5898
1902.072,18307.748
1902.172,17107.8984
1902.272,16112.4023
1902.372,16219.4453
1902.472,16421.2695
1902.572,15570.2178
1902.672,15320.584
1902.772,16435.5254
1902.872,17078.5879
1902.972,16508.7227
1903.072,16404.9238
1903.172,17119.9844
1903.272,18399.1055
1903.372,19935.3418
1903.472,21088.8672
1903.572,21202.6895
1903.672,20339.3906
1903.772,19910.0176
1903.872,20641.5156
1903.972,20876.9063
1904.072,19911.0391
1904.172,18755.3262
1904.272,17336.748
1904.372,15250.498
1904.472,13746.666
1904.572,13480.8301
1904.672,13761.7549
1904.772,13455.6416
1904.872,12608.4648
1904.972,11995.9102
1905.072,12158.0791
1905.172,12624.2217
1905.272,12784.0791
1905.372,12306.1973
1905.472,11295.6045
1905.572,10573.9336
1905.672,10720.8975
1905.772,11014.1563
1905.872,11082.1514
1905.972,11592.6211
1906.072,11965.7236
1906.172,11910.1924
1906.272,11861.7686
1906.372,11745.791
1906.472,11587.6797
1906.572,11633.3223
1906.672,11624.124
1906.772,11986.5332
1906.872,12552.6855
1906.972,12634.6455
1907.072,12825.8262
1907.172,13991.8213
1907.272,15860.0625
1907.372,17580.5605
1907.472,18425.0957
1907.572,19064.5195
1907.672,20837.5859
1907.772,21520.5645
1907.872,20732.3184
1907.972,20774.6055
1908.072,21025.8008
1908.172,20782.9883
1908.272,20165.0371
