mass,intensity,color
50.0041469615422,127.000000000043,0
51.0094442866737,143.000000000011,10
52.0002792683916,681.999999999744,10
53.0433685085112,135.000000000046,10
55.0218305488965,1661.0,10
55.0588004345354,273.999999999959,10
57.0014784539324,127.999999999986,0
57.0376018264563,17779.0000000076,10
58.009993563357,352.999999999871,10
58.0382794913162,835.000000000054,10
59.0166521782716,78101.0000000113,10
59.0491000235242,144.000000000022,0
59.9883403590439,27310.0000000045,10
60.0201875467363,1160.00000000028,10
60.9960908744913,19039.9999999942,10
61.9915737168152,14022.0000000012,10
62.9921877959576,2516.99999999988,10
63.9667170141208,404.999999999968,10
63.9968961943874,109.000000000024,10
65.0074450518324,390.999999999928,10
65.0427566575616,292.000000000056,10
66.000913562025,422.000000000106,10
67.022085970396,753.000000000174,10
67.0592063819232,344.999999999984,10
68.0195854576286,192.00000000003,10
68.9987232257574,41614.9999999939,10
69.0381392209454,3039.00000000132,10
69.075847130232,176.999999999992,10
70.0063209589998,375.999999999973,10
70.0394405840152,236.999999999959,10
71.0170765093196,16855.9999999994,10
71.0535848825515,6820.0,10
72.0174221989182,1196.0000000002,10
72.0562813482928,290.999999999962,10
72.9962120861732,29778.0000000017,10
73.032525795577,15792.0000000009,10
73.0702824226895,476.999999999939,10
74.0012126396437,485.999999999873,10
74.0360469797994,516.00000000007,10
75.0119150411311,27621.9999999907,10
75.0472544766666,174.999999999995,10
75.9843959307079,1045.00000000014,10
76.0158033239737,514.000000000077,10
76.9909921850702,19684.9999999929,10
77.0448607763497,387.000000000192,10
77.9992667502272,1674.00000000005,10
78.9232446097058,523.999999999949,10
78.962606534615,139.000000000054,0
79.0058543776918,716.000000000076,10
79.0584618610477,248.999999999995,10
79.9622834732861,236.999999999843,10
80.0304548151609,452.000000000187,10
80.920679760996,571.000000000214,10
80.9699740040252,245.999999999924,10
80.9996145775825,329.999999999924,10
81.0374918962325,4869.00000000176,10
81.0753756151854,308.000000000136,10
82.0393353222569,414.000000000049,10
82.0722978908115,261.999999999946,10
83.0169246424431,2804.00000000215,10
83.0525431235266,21058.0000000129,10
83.0934241933544,104.000000000027,0
83.9345954608613,144.999999999976,0
84.0214370496381,778.999999999924,0
84.056506032151,761.000000000301,10
84.9947355715635,1386.0000000006,10
85.031855507536,28243.9999999927,10
85.0692730682258,2285.99999999831,10
86.0026610069609,344.999999999864,0
86.0338636662168,1243.0000000005,10
86.0717200799448,144.500000000003,10
87.0108094424753,33485.0000000194,10
87.0477651428002,7215.00000000456,10
87.0860091701951,130.000000000049,0
88.0086274929461,2100.99999999805,10
88.0500475836356,338.000000000103,10
88.9900618942701,17368.0000000132,10
89.0259484347052,27063.9999999821,10
89.9953925441941,350.999999999957,10
90.0304964790563,557.000000000136,10
91.0066528818657,814.999999999534,10
92.0144453685149,1625.99999999959,10
92.0552971348284,190.999999999962,10
92.995071370361,265.499999999881,0
93.0362700252941,2326.99999999874,10
93.0717584680085,141.500000000035,0
93.9928146035856,258.000000000022,10
94.0424594827188,416.999999999954,10
94.9970839106428,3132.99999999997,10
95.0516228611903,4419.00000000116,10
95.0897915407991,183.000000000081,10
95.9188394379797,150.999999999973,10
95.9548037539604,118.999999999916,0
96.0219691050247,603.999999999865,10
96.0545142395174,333.000000000271,10
96.962987427013,1052.99999999973,10
96.992466899048,541.999999999724,0
97.0306476388736,5952.99999999873,10
97.0671421782188,6052.00000000212,10
98.0018784136174,654.499999999954,10
98.0327047549512,1166.99999999996,10
98.0700088479958,371.000000000119,10
98.9660689663457,109.000000000038,0
99.009495114223,10853.9999999999,10
99.0458065620446,8516.9999999995,10
99.0820153758249,18049.0000000048,10
99.9277418882227,301.999999999897,10
100.012989534026,945.999999999908,10
100.047331725197,533.000000000027,10
100.086426574655,759.999999999905,10
100.931858424822,116.000000000038,0
101.024620622141,17793.9999999944,10
101.060743436899,28673.0000000235,10
101.993412367807,193.499999999997,0
102.027135241968,870.000000000014,10
102.065249134206,919.000000000455,10
103.003819075815,9134.00000000512,10
103.040321978054,4181.99999999859,10
104.00897956197,447.999999999865,10
104.044172253144,180.000000000076,10
105.020412110269,549.999999999954,10
105.059620408645,341.500000000003,10
106.03727529281,364.000000000098,10
106.998855332976,421.000000000122,10
107.050180153054,1213.99999999971,10
107.087158803033,149.000000000005,10
108.022288792294,1121.00000000003,10
109.029321246763,1674.00000000013,10
109.065545120356,2013.99999999852,10
109.106770569764,107.999999999957,10
110.035439081513,1052.00000000016,10
110.070443597307,202.499999999997,0
111.008370642983,3064.99999999992,10
111.044429264781,4416.00000000132,10
111.081397770712,2601.99999999966,10
112.010190838175,1067.00000000048,0
112.047152655967,784.500000000241,0
112.083325487023,244.499999999924,0
112.984413469504,68659.9999999641,10
113.022855745218,4511.00000000047,10
113.059680517748,6027.9999999998,10
113.09592256149,1498.00000000016,10
113.988219700605,1248.99999999978,10
114.025346055247,684.499999999905,10
114.064316417933,473.999999999797,10
114.101526479489,148.999999999984,10
115.00186854701,2400.50000000065,10
115.038365395255,20872.0000000082,10
115.075182526293,8616.00000000157,10
115.922527594825,113.999999999962,0
116.00344379387,562.999999999903,10
116.042224366569,845.999999999284,10
116.079735473865,548.000000000022,10
116.927452591648,441.000000000136,0
117.018036113597,7900.00000000244,10
117.054314885697,10789.0000000051,10
118.022064177683,445.999999999987,10
118.058709866488,407.999999999908,10
118.996537218788,472.999999999962,10
119.039246679869,781.000000000022,10
119.086521149208,228.49999999997,10
120.010078865886,166.999999999978,0
120.046403033277,323.000000000011,10
121.02827532936,3814.99999999713,10
121.06609557846,923.999999999827,0
121.102690452347,279.00000000013,10
122.035395909001,1245.00000000017,10
123.007702615628,667.500000000052,10
123.044135698007,1421.9999999996,10
123.080239306341,2374.99999999875,10
123.121862460125,162.999999999951,0
124.01746463407,1005.99999999983,10
124.0488127363,685.5,10
124.982942345819,245.500000000024,0
125.023950990341,3486.50000000087,10
125.060363760551,5660.99999999898,10
125.095648896158,3491.00000000087,10
126.027224686589,789.000000000065,10
126.061041349759,816.999999999859,0
126.100872805259,387.499999999981,10
126.904866050613,199.000000000054,0
127.002000603829,1819.00000000023,10
127.038740214437,5018.00000000152,10
127.07506538442,5054.00000000104,10
127.111367705492,1313.50000000013,10
127.924097194946,136.999999999973,0
128.007212964254,402.500000000046,0
128.040877108696,774.999999999965,10
128.076822374725,426.000000000081,10
128.115866568615,139.999999999978,0
129.017603034434,3168.00000000087,10
129.053792378794,21783.0000000061,10
129.091320357675,5284.5000000009,10
130.020994347731,443.000000000038,10
130.058624456334,1180.9999999999,10
130.097047327164,385.999999999967,0
130.995281307896,1307.49999999999,10
131.034344100842,4213.00000000102,10
131.070598429513,3876.99999999993,10
132.041446174823,365.000000000005,10
132.0735427468,288.0,10
132.927689948995,117.000000000016,0
133.013546397117,644.00000000006,10
133.055128925145,758.000000000125,0
134.042906567924,650.000000000022,0
134.991745674412,551.99999999993,0
135.044619923028,1241.9999999998,10
135.081957218665,816.0,10
135.118438563119,1786.9999999996,10
136.019566945796,615.999999999645,0
136.051814616581,580.499999999948,0
136.122975367482,250.000000000065,0
137.025592113314,1613.99999999998,10
137.060992341784,1608.00000000042,10
137.097242913978,1506.99999999969,10
137.13638369291,386.500000000111,10
138.024171479639,1409.99999999959,10
138.067031450019,443.0,10
138.096297493084,284.000000000038,0
139.004561137204,862.000000000098,10
139.038851854296,2929.9999999999,10
139.074899202128,3379.00000000061,10
139.111898482724,5455.99999999802,10
140.012833605931,519.500000000005,10
140.043907856134,702.0,0
140.080763707228,651.0,10
140.115322871633,684.000000000022,10
141.018269067565,2343.50000000027,10
141.05531781235,3965.99999999953,10
141.091452192348,4602.99999999729,10
142.023722475054,392.999999999908,10
142.05830764697,569.000000000092,10
142.094882645579,491.000000000006,10
142.994832403619,339.000000000038,0
143.034881493594,3394.49999999883,10
143.070082160476,15962.9999999985,10
143.10661736891,11789.5000000027,10
144.034476058787,409.000000000011,0
144.075119996244,973.000000000493,10
144.112355877133,838.50000000013,10
144.995412967455,2451.99999999932,10
145.050187120534,5000.99999999905,10
145.08695125062,2883.49999999974,10
145.99438678316,148.999999999978,0
146.019258999881,236.0,0
146.054763520981,385.000000000138,10
146.093038504342,259.500000000057,0
146.988812366746,251.500000000062,0
147.033262991375,748.50000000006,10
147.070345093113,767.999999999951,10
147.123153762011,163.000000000016,10
148.008532301536,241.999999999989,10
148.050745989944,521.500000000008,0
149.016821806724,936.500000000027,10
149.062093286588,1081.99999999958,10
149.098045519168,1415.9999999996,10
150.004546646452,879.000000000022,10
150.066083957041,434.499999999948,10
150.104169092887,252.499999999957,10
151.040846145426,2137.99999999923,10
151.076077233894,2221.0,10
151.112739350466,3182.99999999839,10
152.04317946681,757.999999999751,10
152.080938274469,590.0,10
152.116940292789,430.999999999919,10
153.016981997241,922.500000000063,10
153.056111250669,2504.50000000084,10
153.089258529189,3476.50000000013,10
153.127244771981,16737.000000009,10
153.516889216066,107.0,0
154.019159318301,371.999999999951,10
154.060488685529,868.999999999967,10
154.09191367774,705.0,0
154.131520847764,1155.99999999903,10
154.998425442268,398.000000000016,0
155.034529560708,2428.0000000006,10
155.070852604462,6766.00000000165,10
155.107393608376,3423.50000000057,10
156.035816843931,482.000000000065,0
156.074992888129,738.999999999783,10
156.114742661907,315.999999999913,10
157.011567665384,853.50000000006,10
157.049417869826,3863.99999999952,10
157.085415568732,7460.99999999865,10
157.121745449628,14508.0000000019,10
157.775759809772,100.999999999989,0
158.017203352395,187.000000000005,0
158.05416907275,565.999999999859,10
158.088269622159,775.0,10
158.126574706905,794.000000000493,10
159.029807484328,989.999999999783,10
159.066141868641,4028.00000000055,10
159.101900267946,2161.0,10
160.033147867423,205.499999999997,0
160.077186951217,597.00000000006,0
160.985791791782,262.000000000033,0
161.012517777797,329.0,0
161.061979190148,1275.00000000017,0
162.016145897139,144.499999999943,0
162.051841307477,339.0,0
162.101145874447,319.999999999992,10
162.990531705992,583.999999999989,0
163.036652675914,664.999999999913,0
163.074162755712,858.999999999962,10
163.113611066255,1318.00000000022,10
164.041062389835,328.999999999951,0
164.084469239442,1033.99999999971,10
165.055140314624,1548.99999999963,0
165.093327599561,2383.00000000022,10
165.130450143311,1895.49999999966,10
165.371680319016,106.999999999995,0
166.059782482169,703.50000000003,10
166.09801559596,535.000000000081,0
166.132699822235,357.0,0
167.031547337408,771.000000000076,0
167.071673027371,3631.49999999974,10
167.107913099618,4817.00000000156,10
168.039713286497,715.000000000146,10
168.077193096466,1127.0,0
168.113537969597,546.499999999984,0
169.051265866905,3158.50000000073,10
169.086581446878,5563.00000000069,10
169.126425799224,2582.00000000082,0
169.668178681888,101.0,0
170.011427866165,185.000000000011,10
170.054932370726,669.500000000057,0
170.091049817309,761.000000000087,10
170.126265574405,409.000000000011,0
170.621470390305,105.0,0
171.06200836321,3070.49999999993,10
171.101950563703,9467.00000000068,10
171.13742242967,4602.50000000127,15
171.753921360289,100.999999999978,0
171.913229602372,155.999999999978,0
172.0607514371,563.000000000043,0
172.104602572488,995.000000000171,10
172.145168113369,443.499999999867,0
173.04196093031,1113.49999999996,10
173.083131969664,3965.00000000021,10
173.123063883578,1452.00000000024,0
174.002519838593,102.0,0
174.087182685456,507.999999999935,10
174.125687885181,190.499999999962,0
174.989491806967,480.499999999902,0
175.068355328833,998.999999999935,10
176.029172447829,230.500000000016,10
176.08561647665,441.499999999954,10
176.484128434876,102.0,0
176.947705568651,105.0,0
177.092463220553,1590.00000000001,10
177.130732871335,685.999999999989,0
177.898354043906,123.000000000008,0
178.048236374175,387.999999999989,0
178.099719771378,700.999999999954,10
178.272703405833,119.499999999992,0
178.985525375199,207.0,0
179.073378559454,2136.99999999991,10
179.109571107611,2959.4999999993,10
179.525614971159,104.0,0
180.08010762062,1213.49999999994,10
180.115093136506,1167.49999999997,10
180.995122485419,1064.99999999988,10
181.088094481705,3784.9999999995,10
181.124316111594,3376.99999999966,10
181.161185929531,1669.50000000031,0
182.005530967456,134.000000000011,0
182.088552106095,992.500000000016,0
182.127324231275,600.500000000027,10
182.170698201173,196.500000000011,10
182.990494850916,415.999999999946,10
183.062593666182,2277.50000000051,10
183.102847965919,5114.99999999976,10
183.139807502839,4210.50000000103,0
184.067013084529,599.5,0
184.10321103584,828.0,0
184.142897068047,628.000000000125,0
184.347856013834,100.999999999989,0
184.59377234475,116.0,0
184.991689126213,346.50000000006,0
185.079612474233,3186.99999999883,10
185.116918302074,4591.99999999957,10
185.26553787457,101.0,0
185.620562900796,144.0,0
186.117549350563,898.99999999997,10
186.534223449405,108.000000000005,0
186.967622972294,181.499999999981,0
187.058715269418,1544.50000000005,0
187.098491565926,3100.99999999918,10
188.090852789328,685.000000000022,0
188.400452843405,110.0,0
188.536581822998,115.500000000008,0
188.770764512033,131.500000000008,0
188.955738026164,270.999999999994,10
189.080753878277,1208.00000000037,10
189.78651802187,112.0,0
190.006708522435,105.0,0
190.081007025024,447.000000000016,0
190.120585464961,348.499999999973,0
190.955622818646,198.000000000011,10
190.98854609468,112.0,0
191.110307680703,1369.00000000003,10
192.017467656337,159.0,0
192.071092087719,368.500000000041,10
192.113053134273,522.000000000022,0
192.996684287127,262.000000000027,10
193.089866157922,2168.00000000004,10
193.130528217135,1723.99999999991,10
193.379001075357,110.000000000016,0
193.519868425213,128.0,0
193.698583614454,100.999999999989,0
193.894584321796,112.0,0
194.09264178778,805.999999999932,10
194.247656468264,110.0,0
194.313647019987,129.999999999989,10
194.382948348463,105.0,0
194.626091014446,127.000000000008,0
194.752659790022,113.0,0
194.993153444857,1018.99999999998,0
195.10098682399,5308.99999999936,10
195.364431484775,114.0,0
195.578928046432,102.999999999989,0
195.82438684298,145.0,0
195.991716881046,134.499999999992,0
196.018223744229,154.0,0
196.09610410185,1257.00000000004,0
196.195316361101,114.499999999986,0
196.345926360464,105.0,0
196.491470406193,101.0,0
197.117093246243,20653.9999999927,10
198.041574482402,258.999999999951,0
198.123213577388,1760.99999999957,10
199.098790296987,6682.00000000133,10
199.169389489473,8184.99999999981,10
199.399542095757,107.0,0
200.018592788672,128.000000000011,0
200.11220269712,1211.00000000002,0
200.17409534288,804.000000000184,10
200.557937221599,112.0,10
200.75286523473,111.0,0
200.996014324617,345.000000000054,10
201.10291135872,3371.00000000036,0
202.078856394112,373.999999999995,10
202.118300895332,402.50000000006,0
202.819327137167,115.0,0
202.977137734467,119.499999999981,0
203.091158187021,1400.00000000007,0
203.18281441894,696.000000000195,0
204.09271671199,476.500000000008,0
204.13670843158,293.0,0
204.184677665544,199.999999999989,0
204.984265110686,307.49999999997,0
205.160912500044,3609.00000000117,10
205.316438983607,102.0,0
205.996631675388,124.500000000027,0
206.093322790229,411.500000000024,0
206.162780884951,656.999999999816,10
206.993172670973,162.000000000027,10
207.106460092729,1789.00000000033,10
207.154981133913,2467.99999999973,0
207.663551583032,107.0,0
208.008903350338,134.5,10
208.1175776857,1098.99999999995,0
209.080649794492,1875.50000000027,0
209.117491331334,2839.0,0
209.16235772809,3406.99999999996,0
209.863023205485,165.0,0
210.087107085548,540.0,10
210.138565453731,928.999999999978,0
210.571888526071,123.0,0
210.906876835986,120.999999999973,0
210.986538620742,185.999999999978,0
211.099787410384,4993.50000000057,0
211.136856074648,3051.00000000015,0
212.092024242614,1603.00000000019,10
212.973014135074,112.499999999986,10
213.113675778047,5933.0000000008,10
213.186993836778,1947.49999999956,10
213.513272850014,101.0,0
214.11839408078,1290.99999999992,0
214.189657519182,376.500000000024,0
215.102525589747,3723.00000000012,0
216.105562322696,630.999999999946,0
216.986228530374,118.499999999995,0
217.100862596728,1556.99999999998,0
218.111086548332,540.000000000092,0
218.913162997081,110.0,0
218.987135067434,133.999999999995,10
219.092752687215,1078.49999999998,10
219.134994519628,578.0,0
219.17398755621,1044.00000000002,10
219.502515467211,116.0,0
220.063250752859,300.499999999903,10
220.147648879624,7297.99999999902,10
221.088281342407,1726.5,10
221.15046808963,2531.49999999984,0
221.190877221958,4131.00000000123,10
222.092879556781,730.50000000009,10
222.149328629904,503.0,0
222.193723207045,927.499999999962,10
222.427148129988,117.500000000005,0
223.094746407323,2024.99999999985,10
223.135813783825,3087.0,10
223.206465740347,3936.99999999953,10
224.099393671666,687.0,0
224.147088384786,763.0,0
224.210187637694,777.000000000054,10
225.159311439653,37050.0000000149,10
226.167627395955,4661.00000000087,10
226.993887470782,355.999999999967,0
227.120031069004,8196.9999999997,0
227.200165764545,10690.0000000062,10
227.307148368084,127.500000000016,0
227.532132850771,100.999999999968,0
228.126558404291,1580.00000000007,10
228.20657115125,1378.99999999996,10
228.601884782678,110.000000000016,0
228.986835661033,166.000000000022,0
229.111450597478,3775.99999999973,10
229.616506094586,104.0,10
230.117907237685,702.000000000228,0
230.197256462645,131.0,0
230.992342546397,978.000000000103,10
231.113169363761,1886.99999999998,10
232.010456254466,164.5,0
232.052497519726,245.0,10
232.10698579914,390.0,0
232.179609027436,496.999999999894,10
232.993405421594,233.000000000027,0
233.156202802486,4675.9999999984,10
234.082328891505,188.000000000011,0
234.160644834808,919.000000000063,10
234.561291814672,112.499999999986,0
234.98946592522,100.499999999995,0
235.125331260902,1533.99999999997,0
235.170607781781,1750.99999999992,0
236.12043502949,1460.49999999989,10
236.176839166105,408.999999999984,0
237.114946206497,2235.50000000014,0
237.179342483066,4180.49999999931,0
238.076093830643,256.499999999997,0
238.116346195647,602.0,10
238.17142308464,1044.00000000004,10
238.499912790652,112.0,0
239.125793675124,5588.00000000005,10
239.200057402459,1671.9999999997,0
240.096709856912,577.500000000062,0
240.146058086496,950.499999999962,0
240.213677326944,270.500000000035,0
241.112187485666,5743.0000000002,10
241.215897119515,6205.0000000019,10
241.385531675457,108.0,0
242.115688158161,995.999999999968,10
242.177039803314,3065.00000000005,10
243.000301984201,194.500000000019,0
243.124753639221,4103.99999999982,10
244.127859051191,926.999999999946,0
244.990745914671,1402.99999999984,10
245.106275470086,1190.99999999992,0
245.161750662291,1507.0000000001,0
246.028003123452,133.0,0
246.102446400007,247.499999999954,0
246.158657669051,500.499999999935,0
246.952746764294,108.0,0
247.104591902809,766.000000000027,0
247.17249973105,1442.99999999992,10
248.08621616798,261.999999999978,0
248.164493828633,572.999999999978,10
248.634554945359,108.500000000003,0
248.998260488815,149.499999999984,0
249.159551233766,2304.00000000014,0
250.148668209504,2363.99999999992,10
250.905964320839,108.0,0
251.014700282093,199.0,0
251.156954323629,3605.00000000008,10
252.144009838587,1207.00000000002,0
253.13459140053,5077.00000000017,0
253.21557750839,15752.9999999951,10
253.367755606862,110.0,0
254.135190372534,1164.00000000009,10
254.220881609366,2015.99999999961,10
254.996536444816,141.999999999973,0
255.126286448196,5642.4999999996,0
255.229973363501,115316.999999959,10
255.39118221368,130.0,0
256.090341142102,488.500000000016,0
256.125860630878,532.0,0
256.160864399845,520.0,0
256.235382069892,8962.0000000027,10
256.526214344399,111.499999999997,0
257.112795164739,3449.00000000019,10
257.234771394808,1334.49999999989,10
258.160995029847,2406.00000000069,10
258.248826037157,134.499999999943,0
259.134084852747,2215.99999999999,0
259.935558480121,110.0,0
260.129004117089,555.999999999989,0
260.197129110343,258.999999999984,0
260.992754146926,138.999999999984,10
261.139069194288,2330.00000000013,10
262.146133025326,501.999999999984,0
263.152417995783,2167.99999999989,0
264.077246429966,203.999999999995,0
264.159995007678,696.000000000027,0
265.012696880557,101.0,0
265.181709691598,3216.00000000033,10
266.105833972792,352.500000000003,10
266.180816012457,916.999999999886,10
266.980564682401,118.499999999986,0
267.115431530394,2606.49999999974,0
267.201713688712,6761.99999999897,10
268.110993704589,688.49999999997,0
268.153144154895,620.0,0
268.205003370397,1211.99999999997,10
269.121654437743,6940.99999999898,0
269.242062320497,5924.00000000035,15
270.128995734634,1289.50000000014,10
270.236009224556,1394.50000000017,15
271.157250914807,6076.99999999951,10
272.159481228977,1160.00000000003,0
273.129584365858,1725.9999999998,0
274.105220851955,296.999999999973,0
274.147269837238,304.000000000011,0
274.208598585021,216.500000000024,10
275.123186294412,803.999999999973,0
275.174367263454,768.99999999993,0
276.124619330795,282.499999999954,0
276.174117407309,364.499999999992,0
276.995591440776,273.999999999994,10
277.16552367897,2075.99999999997,0
278.118346571034,436.499999999949,0
278.181969309967,486.499999999992,0
278.981635096565,136.50000000003,0
279.162185487024,2342.49999999997,10
279.232234885334,8272.00000000028,10
280.086139827992,203.50000000003,0
280.168057205032,599.000000000011,10
280.238961211528,1506.00000000067,10
280.992777443141,862.999999999908,10
281.175560068218,4236.49999999977,10
281.246670719101,29879.0000000148,10
281.98863206044,111.000000000016,0
282.179226173649,1058.5,0
282.254097834084,4287.00000000075,10
282.568385953587,106.0,0
282.996300977666,191.999999999995,0
283.178831264783,4363.99999999993,10
283.261399855391,71143.9999999674,10
284.121118793869,595.999999999973,0
284.188866032078,895.0,10
284.267859349216,8042.99999999798,10
285.120505600666,2788.49999999996,10
285.183960139649,2479.99999999974,10
285.269604992165,998.999999999843,10
286.126203068637,579.000000000011,0
286.176078885038,328.0,0
286.210974805337,438.49999999997,0
286.27210149529,194.499999999992,0
287.14724310848,2402.99999999973,10
287.579983699313,132.0,0
288.15858026889,603.000000000114,10
288.230003391453,532.999999999854,10
289.025710062363,116.0,0
289.123619219331,784.499999999959,0
289.175052577359,886.000000000016,0
290.102947251269,191.999999999978,0
290.157710502422,296.0,10
290.211351602774,211.0,0
291.169139080599,1599.00000000005,0
292.123316384285,339.999999999995,0
292.180937447889,408.500000000041,0
292.988491967921,199.000000000022,0
293.179081786626,2960.9999999995,10
294.181292322741,756.000000000014,10
294.990096532278,923.999999999968,10
295.181953243776,4107.99999999963,0
295.982388082045,117.999999999973,0
296.164687153557,788.999999999978,0
296.224925951057,587.50000000006,0
296.997009412435,101.499999999997,0
297.17211575993,4321.99999999965,10
297.246304200942,2990.99999999985,10
298.176084995172,943.000000000027,10
298.251770772578,757.000000000011,10
298.981478205413,153.999999999946,10
299.181455955944,3889.0,10
299.258973646186,812.999999999995,0
300.183319531099,854.000000000005,0
300.982858829287,220.999999999995,0
301.167291773808,1991.00000000003,10
302.130531171901,301.999999999994,0
302.184265028273,483.0,0
302.247775099053,273.499999999949,10
303.155913054769,1359.99999999993,0
304.117672023059,236.0,0
304.169222171332,322.999999999973,0
305.17191436146,1491.99999999995,0
306.124507494356,315.999999999995,0
306.186390265511,409.999999999984,0
307.1665687455,1913.99999999998,0
307.263833510169,477.000000000043,10
308.167249799867,671.999999999962,0
309.008460116367,103.499999999997,0
309.174027768733,7036.00000000185,10
309.28066007206,929.999999999924,10
310.17906560048,1443.99999999992,10
310.284607817823,283.500000000079,10
311.002672212583,159.000000000005,0
311.186548555337,12444.0000000021,10
311.297596292003,2003.00000000006,10
312.053229343917,101.0,0
312.193529798745,2094.99999999991,10
312.298688371925,516.999999999997,10
313.176579692348,3465.99999999974,10
314.182599913719,979.999999999978,10
314.251156414651,281.999999999886,10
315.17691229063,2057.99999999998,10
316.142232549652,449.500000000022,0
316.193488369342,383.0,0
316.260794029916,422.999999999886,0
316.978368772086,146.999999999989,0
317.152202894542,1112.50000000008,0
317.232056930849,613.999999999967,0
318.132023540793,260.999999999984,0
318.202513408126,326.499999999992,0
319.182877693424,1325.99999999995,0
320.120773018514,270.000000000022,0
320.168090309859,225.0,10
320.218457498029,303.5,0
321.173268533868,1676.00000000008,0
322.122357643798,218.5,0
322.181951633802,426.999999999881,0
323.163683208943,2424.99999999961,0
324.144905194163,481.999999999978,10
324.192196104957,536.499999999783,0
325.172219476239,5735.9999999997,10
325.309069971899,473.50000000006,0
326.178330751908,1435.00000000014,10
326.312419157517,191.000000000022,0
326.988791026131,148.499999999973,0
327.183154243244,6678.00000000181,10
328.186756746358,1272.00000000021,10
328.982095290902,184.499999999962,10
329.175232706164,1932.99999999953,0
329.262552397687,737.499999999886,10
330.170711075336,502.000000000184,10
330.264576012588,212.499999999957,0
330.99034709057,575.000000000108,10
331.173287078822,1248.99999999994,10
332.168849113464,450.999999999962,0
333.154845259624,556.0,0
333.209949187619,847.500000000016,0
334.183502319342,409.000000000054,0
335.182193764703,1535.99999999977,0
336.189092758463,546.000000000087,0
336.329365883148,700.999999999805,0
337.177865201176,1863.00000000011,0
337.316797296565,975.999999999734,10
338.16172140748,442.499999999886,0
338.217036887964,312.499999999978,0
338.316342943613,246.000000000119,10
339.165164937217,2860.00000000009,0
339.327048415671,3826.99999999951,10
340.17379656754,806.999999999691,0
340.335360539983,1017.9999999996,10
341.171377690875,2665.99999999933,10
341.346513864067,145.500000000005,0
342.17831985817,809.000000000016,0
342.975153569108,149.000000000108,10
343.179781928,2206.00000000022,10
344.104162439628,117.0,0
344.179317045608,695.999999999962,10
344.987780624084,744.000000000174,10
345.17849909315,1144.00000000004,0
345.261433661638,317.000000000032,0
346.09266043023,142.999999999968,0
346.18058431818,384.000000000163,0
346.26435782757,129.499999999951,0
347.181862932902,1185.99999999998,0
348.12735142202,213.999999999978,0
348.197906294786,427.500000000087,0
348.988731719401,115.500000000005,0
349.188436794299,1390.50000000002,10
349.273944857546,579.00000000013,0
350.167554376218,375.999999999978,10
350.219052226069,227.0,0
350.261601001361,171.0,0
350.311061606915,176.000000000054,0
350.984572014806,146.0,0
351.188548923304,1736.00000000016,10
352.187244403265,572.0,0
352.248676141065,227.999999999913,0
352.306523085101,116.0,10
352.348762096885,115.500000000043,0
353.183229740042,1968.00000000024,0
353.323808641223,684.500000000027,0
354.185198018391,587.999999999978,0
354.324079762018,247.999999999946,0
355.184897854066,2063.99999999984,10
356.15764960633,314.999999999946,0
356.204925489145,415.999999999957,0
356.325538192918,188.5,0
357.178018682621,1554.99999999995,0
357.294835473479,490.49999999994,0
358.177226830749,568.000000000076,0
358.300964245996,152.499999999995,0
359.173846024169,1082.00000000011,0
360.158264544315,342.500000000022,0
360.20960850466,191.499999999973,10
360.249904843392,130.500000000087,0
360.295193909758,101.999999999978,0
361.181400333368,1147.00000000021,0
362.127223014652,185.499999999951,0
362.268391277999,1169.0,10
363.202261392506,1646.99999999978,0
364.176223865586,463.499999999995,0
364.25949685283,240.000000000054,10
364.982437849196,151.000000000011,0
365.199580802879,1696.00000000024,0
365.342504262179,5979.00000000257,10
366.198953215011,704.999999999924,0
366.34773756874,1506.99999999965,10
367.196807962419,1824.00000000027,0
367.356461052574,938.000000000336,10
368.192987283409,646.000000000005,10
368.350082481247,415.5,0
369.194823735338,1685.99999999977,0
369.313064926676,946.000000000087,0
370.170105671158,414.0,0
370.222088100177,394.999999999967,0
370.323608138376,265.500000000038,0
371.184816575052,1437.99999999981,0
372.189035773871,448.000000000087,0
372.297245840826,178.0,0
373.198116313752,1221.00000000005,10
374.178597071873,404.499999999968,0
374.249864860134,148.0,0
374.29342228551,112.000000000033,0
375.1680254465,596.000000000076,10
375.212458671019,402.0,0
375.271308968282,912.999999999805,10
376.193056621176,497.499999999935,10
376.28225128415,233.0,0
377.199747585539,1101.49999999991,0
377.303221192084,501.499999999924,10
378.195793275309,367.999999999946,0
378.293094406368,242.5,0
379.203906064141,1426.99999999977,0
379.325610579126,280.0,0
380.180711325781,404.5,10
380.247550064005,279.0,10
380.309438099648,242.999999999967,0
380.986728720023,497.99999999987,10
381.200449887555,1583.00000000018,0
381.356394972609,605.000000000049,0
382.188272571725,364.999999999902,0
382.247583893158,326.0,0
382.345571983294,326.0,10
382.977100618863,132.0,0
383.203052295705,1585.0000000001,0
383.302723994302,630.499999999973,0
384.199063864034,539.500000000027,10
384.30643453324,255.499999999962,0
385.195554092711,1100.99999999974,0
385.315620754261,300.999999999967,0
386.189184053429,450.000000000022,0
386.284277815594,264.5,0
387.187590986864,951.999999999973,0
387.299218657061,221.5,0
388.181291295146,245.499999999962,0
388.270796258654,277.500000000049,0
389.19903190425,821.499999999995,0
389.286799359827,396.499999999962,10
