time,Ant+FireSb_56
2016-09-01 00:30:00,599.45242691
2016-09-01 01:30:00,586.7246363
2016-09-01 02:30:00,575.2911967699999
2016-09-01 03:30:00,562.57207344
2016-09-01 04:30:00,548.63347847
2016-09-01 05:30:00,537.03410171
2016-09-01 06:30:00,531.33462749
2016-09-01 07:30:00,531.79439994
2016-09-01 08:30:00,538.3168387799999
2016-09-01 09:30:00,548.43046711
2016-09-01 10:30:00,559.87825028
2016-09-01 11:30:00,569.4181491700001
2016-09-01 12:30:00,574.8927894000001
2016-09-01 13:30:00,574.24796743
2016-09-01 14:30:00,568.28199982
2016-09-01 15:30:00,557.7528748100001
2016-09-01 16:30:00,544.0954021800001
2016-09-01 17:30:00,528.9350375399999
2016-09-01 18:30:00,514.03422771
2016-09-01 19:30:00,499.04910272
2016-09-01 20:30:00,484.11317023
2016-09-01 21:30:00,469.00310707999995
2016-09-01 22:30:00,454.43010129000004
2016-09-01 23:30:00,440.65376436
2016-09-02 00:30:00,426.98872464
2016-09-02 01:30:00,412.83124638000004
2016-09-02 02:30:00,398.53848445000006
2016-09-02 03:30:00,384.38523240999996
2016-09-02 04:30:00,370.32668667
2016-09-02 05:30:00,357.35661140999997
2016-09-02 06:30:00,345.81765643
2016-09-02 07:30:00,335.45846053
2016-09-02 08:30:00,326.57500526999996
2016-09-02 09:30:00,319.65704731
2016-09-02 10:30:00,315.03125882
2016-09-02 11:30:00,312.97693076999997
2016-09-02 12:30:00,313.24846104
2016-09-02 13:30:00,316.18612867
2016-09-02 14:30:00,321.15301538999995
2016-09-02 15:30:00,326.24835644
2016-09-02 16:30:00,330.05224805
2016-09-02 17:30:00,333.53235758000005
2016-09-02 18:30:00,336.92273876999997
2016-09-02 19:30:00,339.8097537
2016-09-02 20:30:00,341.72835784
2016-09-02 21:30:00,342.83834453
2016-09-02 22:30:00,342.43170391999996
2016-09-02 23:30:00,339.39774844000004
2016-09-03 00:30:00,333.63716999
2016-09-03 01:30:00,325.45792519
2016-09-03 02:30:00,314.38370473000003
2016-09-03 03:30:00,301.29275175
2016-09-03 04:30:00,287.67804871
2016-09-03 05:30:00,274.72585087
2016-09-03 06:30:00,263.69313365000005
2016-09-03 07:30:00,254.94943100000003
2016-09-03 08:30:00,249.10222336
2016-09-03 09:30:00,246.07909890999997
2016-09-03 10:30:00,242.95259781000001
2016-09-03 11:30:00,234.47156564000005
2016-09-03 12:30:00,221.8576522
2016-09-03 13:30:00,202.46641161
2016-09-03 14:30:00,178.27940698
2016-09-03 15:30:00,153.05261431
2016-09-03 16:30:00,133.05676831
2016-09-03 17:30:00,116.94239104
2016-09-03 18:30:00,106.50076166000001
2016-09-03 19:30:00,100.93853007
2016-09-03 20:30:00,94.30747156100001
2016-09-03 21:30:00,86.066899556
2016-09-03 22:30:00,71.529455466
