m/z,intensity,color code
400.007,1.5,0
400.111,2.0,0
400.169,2.0,0
400.312,64.5,0
400.374,34.0,0
400.449,2.0,0
400.479,1.5,0
400.626,1.5,0
400.877,1.5,0
400.966,1.5,0
401.039,2.0,0
401.084,1.5,0
401.182,8.0,0
401.258,26.0,0
401.332,66.5,0
401.418,10.5,0
401.526,1.5,0
401.666,2.5,0
401.792,2.0,0
401.851,1.5,0
402.043,1.5,0
402.208,13.0,0
402.291,29.0,0
402.350,43.5,0
402.597,3.0,0
402.663,1.5,0
402.737,1.5,0
403.033,1.5,0
403.137,1.5,0
403.269,22.0,0
403.340,47.0,0
403.418,6.0,0
403.455,2.5,0
403.654,2.0,0
403.714,1.5,0
404.054,1.5,0
404.143,2.0,0
404.172,4.0,0
404.265,42.5,0
404.321,30.0,0
404.432,2.5,0
404.528,1.5,0
404.646,1.5,0
404.869,2.0,0
404.898,3.0,0
404.987,1.5,0
405.121,2.0,0
405.150,2.0,0
405.260,38.0,0
405.325,50.0,0
405.447,4.0,0
405.506,2.0,0
405.566,1.5,0
405.773,1.5,0
405.862,1.5,0
405.966,1.5,0
406.055,2.0,0
406.122,3.0,0
406.276,204.0,0
406.437,11.0,0
406.508,3.0,0
406.575,2.0,0
406.605,2.0,0
406.671,3.0,0
406.723,1.5,0
407.006,1.5,0
407.246,44.0,0
407.294,79.5,0
407.437,6.0,0
407.526,1.5,0
407.838,1.5,0
407.942,1.5,0
408.194,39.0,0
408.322,70.0,0
408.403,10.0,0
408.463,3.0,0
408.821,1.5,0
408.985,1.5,0
409.059,2.0,0
409.126,2.5,0
409.220,17.5,0
409.303,78.0,0
409.461,1.5,0
409.566,1.5,0
409.655,1.5,0
410.102,1.5,0
410.177,2.0,0
410.285,63.0,0
410.342,35.0,0
410.398,23.0,0
410.468,2.5,0
410.558,3.0,0
410.595,2.0,0
410.655,2.0,0
410.699,2.0,0
410.744,2.0,0
410.796,2.5,0
410.908,3.0,0
411.147,2.0,0
411.227,15.0,0
411.296,32.0,0
411.336,22.0,0
411.371,20.0,0
411.476,1.5,0
411.625,1.5,0
411.745,1.5,0
412.176,5.0,0
412.293,58.0,0
412.386,18.5,0
412.465,5.0,0
412.537,1.5,0
412.635,2.5,0
412.732,1.5,0
412.882,1.5,0
413.106,2.0,0
413.184,15.0,0
413.282,21.0,0
413.320,20.0,0
413.357,26.5,0
413.421,18.0,0
413.495,1.5,0
413.690,1.5,0
414.072,3.0,0
414.140,2.0,0
414.215,8.0,0
414.298,42.0,0
414.357,24.0,0
414.391,22.0,0
414.470,1.5,0
414.560,2.0,0
414.620,1.5,0
415.175,2.0,0
415.316,36.0,0
415.408,27.0,0
415.640,2.0,0
415.670,2.0,0
415.715,1.5,0
415.790,1.5,0
415.940,1.5,0
416.076,1.5,0
416.265,27.5,0
416.351,32.0,0
416.481,1.5,0
416.602,4.0,0
416.647,1.5,0
416.782,2.0,0
416.827,2.0,0
416.872,1.5,0
417.191,5.0,0
417.318,19.0,0
417.368,27.5,0
417.451,7.5,0
417.534,1.5,0
417.662,2.5,0
417.828,2.5,0
418.212,4.0,0
418.290,26.0,0
418.361,21.5,0
418.453,2.0,0
418.483,1.5,0
418.634,1.5,0
418.724,2.0,0
418.785,2.0,0
418.845,1.5,0
418.920,2.0,0
418.950,4.0,0
419.011,2.0,0
419.056,1.5,0
419.237,2.0,0
419.311,49.0,0
419.390,15.0,0
419.478,2.0,0
419.523,1.5,0
419.901,1.5,0
420.067,2.0,0
420.127,1.5,0
420.263,20.0,0
420.306,29.0,0
420.361,21.0,0
420.412,5.0,0
420.459,2.0,0
420.520,1.5,0
420.671,2.0,0
420.746,3.5,0
420.943,2.0,0
420.973,1.5,0
421.139,2.0,0
421.221,14.0,0
421.276,18.0,0
421.349,44.0,0
421.457,1.5,0
421.563,1.5,0
421.865,2.0,0
421.895,2.0,0
421.941,1.5,0
422.032,1.5,0
422.107,1.5,0
422.209,13.0,0
422.329,36.0,0
422.385,25.5,0
422.429,12.5,0
422.592,4.0,0
422.637,1.5,0
422.713,1.5,0
422.925,1.5,0
423.061,1.5,0
423.245,14.5,0
423.292,15.5,0
423.333,20.0,0
423.381,14.0,0
423.470,2.0,0
423.501,4.0,0
423.561,1.5,0
423.758,2.0,0
423.804,1.5,0
423.940,1.5,0
424.016,1.5,0
424.122,2.0,0
424.168,2.0,0
424.223,8.0,0
424.323,36.0,0
424.386,31.5,0
