mass,intensity
8700,1
8738,0
8745,0
8746,0
8747,3847
8748,5224
8749,6190
8750,5904
8751,5250
8752,4529
8753,4141
8754,4279
8755,6562
8756,10471
8757,15650
8758,20190
8759,27259
8760,32179
8761,35717
8762,37146
8763,36966
8764,35465
8765,32863
8766,29362
8767,25515
8768,21979
8769,19206
8770,17134
8771,15984
8772,15169
8773,14137
8774,12466
8775,10452
8776,8404
8777,3449
8778,2144
8779,1205
8780,828
8781,642
8782,1267
8783,564
8784,500
8785,411
8789,0
8823,0
8825,482
8826,1465
8827,1014
8828,928
8829,3035
8830,3721
8831,4773
8832,5860
8833,6622
8834,7039
8835,7110
8836,6595
8837,6107
8838,5266
8839,4231
8840,3432
8841,3610
8842,3805
8843,3430
8844,3296
8845,2750
8846,1879
8847,472
8848,0
8850,533
8851,467
8852,895
8853,1515
8854,2033
8855,2279
8856,2152
8857,1725
8858,1182
8859,706
8860,400
8862,391
8863,485
8864,567
8865,559
8868,0
8934,0
8935,0
8940,408
8941,523
8942,719
8943,825
8944,723
8945,3338
8946,2318
8947,1482
8948,786
8949,656
8950,994
8951,1521
8952,1906
8953,1960
8954,1627
8955,1120
8957,0
8958,316
8959,866
8960,1687
8961,2377
8962,2507
8963,2052
8964,1229
8965,482
8972,0
8988,0
8989,408
8990,651
8991,1599
8992,1354
8993,1245
8994,1122
8995,3137
8996,3775
8997,3908
8998,3846
8999,4175
9000,4858
9001,6195
9002,7963
9003,9631
9004,10628
9005,10501
9006,9505
9007,7216
9008,6198
9009,4630
9010,2973
9011,1311
9012,831
9013,546
9014,723
9015,842
9016,897
9017,928
9018,336
9019,0
9111,0
9114,0
9119,965
9120,2129
9121,3644
9122,5251
9123,7327
9124,8142
9125,8260
9126,7357
9127,6889
9128,4910
9129,4096
9130,3642
9131,3459
9132,3251
9133,2720
9134,1907
9135,1089
9136,474
9137,429
9138,935
9139,877
9140,1027
9142,0
9328,0
9335,0
9336,2615
9337,2611
9338,6377
9339,7178
9340,6920
9341,6635
9342,7337
9343,8624
9344,10027
9345,12429
9346,13211
9347,16839
9348,17803
9349,17179
9350,15264
9351,14358
9352,12089
9353,10473
9354,9491
9355,8798
9356,8155
9357,8068
9358,7878
9359,8122
9360,3604
9361,9668
9362,9931
9363,8882
9364,8428
9365,6551
9366,5156
9367,3701
9368,3381
9369,3029
9370,3112
9371,3402
9372,4421
9373,5518
9374,5875
9375,5529
9376,2855
9377,2022
9378,1672
9379,1719
9380,2228
9381,2853
9382,3460
9383,4525
9384,5180
9385,3755
9386,3198
9387,2403
9388,1581
9389,900
9390,487
9391,321
9392,339
9393,415
9394,458
9395,427
9397,0
9399,1309
9400,1258
9401,2536
9402,5220
9403,6089
9404,6559
9405,6259
9406,5956
9407,6241
9408,6891
9409,12919
9410,28717
9411,57411
9412,97317
9413,141096
9414,178620
9415,200726
9416,204595
9417,197265
9418,190051
9419,189457
9420,193581
9421,196408
9422,190641
9423,173271
9424,146458
9425,118830
9426,96024
9427,76113
9428,58415
9429,42993
9430,30366
9431,21442
9432,17309
9433,16607
9434,16997
9435,17701
9436,16929
9437,14755
9438,12973
9439,7079
9440,10070
9441,8859
9442,8202
9443,7071
9444,8703
9445,10342
9446,12323
9447,13266
9448,13518
9449,8455
9450,11261
9451,9423
9452,8325
9453,8159
9454,9001
9455,10594
9456,11914
9457,12187
9458,11484
9459,10569
9460,8073
9461,10001
9462,11538
9463,13954
9464,16897
9465,20413
9466,24209
9467,25702
9468,29596
9469,30654
9470,31017
9471,30133
9472,28925
9473,24291
9474,23603
9475,20258
9476,16540
9477,12835
9478,9828
9479,7797
9480,6539
9481,6099
9482,6190
9483,6695
9484,7479
9485,5530
9486,6572
9487,7320
9488,8234
9489,7654
9490,9374
9491,9370
9492,9096
9493,8277
9494,6646
9495,5460
9496,4589
9497,4629
9498,5100
9499,5935
9500,4307
9501,5835
9502,7053
9503,5925
9504,4255
9505,4136
9506,4478
9507,5683
9508,6951
9509,8421
9510,8407
9511,8944
9512,8681
9513,7874
9514,6865
9515,5966
9516,6174
9517,6108
9518,6767
9519,7279
9520,7479
9521,7393
9522,6142
9523,4096
9524,2836
9525,2534
9526,307
9527,0
9528,409
9529,471
9530,446
9531,1485
9532,1898
9533,2533
9534,2646
9535,4801
9536,6159
9537,7313
9538,7644
9539,6983
9540,6913
9541,6310
9542,5684
9543,5859
9544,6067
9545,6295
9546,6247
9547,7355
9548,7954
9549,9104
9550,9536
9551,9598
9552,9810
9553,9788
9554,10183
9555,10313
9556,10556
9557,10815
9558,10540
9559,10508
9560,10161
9561,9356
9562,7339
9563,6638
9564,5652
9565,5011
9566,4644
9567,4537
9568,5484
9569,6074
9570,6235
9571,5963
9572,5334
9573,3358
9574,2686
9575,1570
9576,982
9577,869
9578,848
9579,1154
9580,990
9581,480
9585,0
9589,0
9614,0
9616,383
9620,369
9621,2339
9622,2833
9623,3226
9624,4595
9625,4553
9626,4213
9627,3667
9628,2910
9629,2403
9630,2508
9631,3602
9632,5220
9633,7957
9634,10483
9635,12449
9636,13445
9637,13627
9638,13306
9639,13055
9640,10780
9641,10118
9642,9309
9643,7755
9644,6705
9645,6108
9646,5898
9647,6271
9648,5922
9649,5323
9650,5369
9651,2584
9652,3701
9653,3295
9654,2905
9655,3176
9656,5524
9657,6589
9658,8036
9659,9528
9660,10797
9661,11633
9662,11049
9663,12475
9664,12080
9665,10944
9666,8983
9667,7267
9668,5990
9669,4919
9670,4583
9671,4468
9672,4665
9673,3588
9674,4948
9675,4162
9676,4229
9677,4190
9678,3223
9679,5053
9680,4567
9681,3888
9682,3377
9683,3638
9684,4009
9685,4843
9686,6007
9687,7494
9688,9015
9689,10629
9690,11232
9691,10781
9692,7048
9693,7857
9694,5864
9695,4991
9696,3796
9697,3874
9698,3511
9699,3929
9700,5283
9701,6754
9702,10038
9703,12259
9704,15765
9705,19704
9706,24591
9707,29491
9708,33985
9709,36200
9710,35326
9711,31935
9712,27435
9713,23886
9714,21746
9715,21385
9716,20700
9717,19256
9718,14595
9719,11083
9720,5955
9721,3510
9722,4872
9723,4929
9724,5736
9725,7220
9726,8951
9727,10126
9728,10479
9729,10149
9730,9239
9731,8555
9732,7389
9733,6199
9734,4752
9735,3901
9736,4248
9737,5493
9738,6187
9739,6562
9740,6400
9741,3767
9742,5569
9743,5606
9744,5921
9745,6204
9746,6235
9747,6139
9748,6208
9749,6396
9750,7155
9751,7246
9752,7687
9753,7416
9754,6805
9755,6253
9756,5796
9757,5776
9758,5557
9759,5348
9760,4975
9761,4734
9762,4759
9763,4172
9764,3671
9765,3410
9766,2526
9767,2249
9768,2019
9769,1838
9770,1428
9771,1850
9772,2558
9773,2807
9774,2900
9775,3476
9776,5434
9777,6432
9778,7127
9779,7508
9780,7434
9781,6964
9782,6404
9783,7383
9784,7773
9785,9265
9786,11499
9787,13112
9788,13529
9789,12527
9790,9106
9791,7428
9792,5537
9793,3209
9794,2126
9795,2200
9796,1334
9797,640
9798,450
9800,0
9804,0
9806,0
9807,325
9808,552
9809,722
9810,790
9811,843
9812,1001
9813,1391
9814,1985
9815,2584
9816,3010
9817,3094
9818,2836
9819,2301
9820,1689
9821,1098
9822,619
9823,360
9824,442
9825,790
9826,1339
9827,1824
9828,0
9834,0
9835,670
9836,867
9837,957
9838,922
9839,788
9840,596
9841,397
9842,479
9843,2036
9844,2331
9845,2139
9846,1964
9847,1824
9848,3580
9849,4537
9850,5408
9851,5481
9852,5223
9853,4080
9854,2349
9855,2087
9856,2394
9857,3396
9858,5297
9859,6445
9860,7393
9861,7605
9862,8831
9863,9933
9864,11387
9865,12650
9866,13262
9867,12849
9868,11484
9869,9565
9870,6756
9871,5848
9872,5054
9873,4626
9874,2905
9875,4682
9876,5907
9877,5665
9878,6329
9879,6207
9880,6142
9881,5892
9882,5327
9883,5284
9884,5378
9885,5271
9886,5459
9887,5099
9888,5087
9889,4845
9890,4671
9891,4584
9892,8650
9893,8314
9894,7714
9895,6922
9896,6253
9897,5832
9898,5528
9899,2551
9900,2066
9901,2500
9902,3503
9903,5598
9904,7900
9905,9895
9906,11165
9907,11493
9908,11609
9909,10782
9910,9925
9911,8516
9912,7298
9913,7497
9914,6809
9915,6459
9916,4467
9917,5979
9918,5524
9919,4044
9920,3184
9921,3219
9922,3470
9923,4186
9924,5473
9925,5557
9926,6807
9927,7505
9928,7764
9929,7680
9930,7766
9931,6976
9932,6682
9933,6520
9934,7198
9935,8374
9936,9264
9937,10812
9938,12325
9939,13254
9940,13354
9941,12110
9942,11142
9943,9470
9944,8846
9945,8647
9946,8521
9947,9317
9948,10344
9949,11306
9950,11825
9951,11520
9952,9947
9953,8725
9954,7752
9955,5565
9956,6036
9957,6149
9958,5773
9959,5066
9960,4302
9961,4214
9962,3622
9963,3504
9964,3331
9965,3396
9966,2734
9967,3810
9968,3718
9969,3188
9970,4097
9971,4440
9972,4417
9973,3195
9974,3348
9975,2575
9976,1390
9977,1095
9978,993
9979,1148
9980,1516
9981,2025
9982,2716
9983,3511
9984,4335
9985,5104
9986,5630
9987,5742
9988,3504
9989,4589
9990,3935
9991,3538
9992,3459
9993,5046
9994,4807
9995,4386
9996,3816
9997,3240
9998,2738
9999,1048
10000,0
