1780.172,14739.0039
1780.272,14771.793
1780.372,14573.4336
1780.472,13833.0449
1780.572,12824.4355
1780.672,12968.0127
1780.772,13649.4424
1780.872,12708.7734
1780.972,11644.8604
1781.072,11919.1309
1781.172,12500.0254
1781.272,13028.707
1781.372,13434.4551
1781.472,13365.6904
1781.572,12901.3262
1781.672,12225.8555
1781.772,11883.3779
1781.872,12215.0713
1781.972,12878.1279
1782.072,13579.8574
1782.172,14669.0801
1782.272,15169.96
1782.372,14239.5381
1782.472,13506.9482
1782.572,14386.6211
1782.672,15947.5801
1782.772,16921.8145
1782.872,17362.8105
1782.972,18416.9063
1783.072,20145.6699
1783.172,20653.2227
1783.272,19931.2344
1783.372,19769.8184
1783.472,19244.2266
1783.572,18474.4316
1783.672,17909.7637
1783.772,17158.9648
1783.872,16351.2988
1783.972,15555.084
1784.072,14749.8789
1784.172,14204.5293
1784.272,13518.1328
1784.372,13327.958
1784.472,13752.8174
1784.572,14138.0381
1784.672,14407.9287
1784.772,15362.6846
1784.872,15262.8252
1784.972,13666.1553
1785.072,12187.7734
1785.172,12157.3613
1785.272,12971.0449
1785.372,13242.1006
1785.472,13164.0723
1785.572,13140.4326
1785.672,13524.5479
1785.772,14265.998
1785.872,14531.9805
1785.972,14195.9844
1786.072,14082.4785
1786.172,14488.0791
1786.272,15226.6348
1786.372,16029.3438
1786.472,15873.0381
1786.572,15085.5039
1786.672,15186.0029
1786.772,15990.2305
1786.872,15829.2764
1786.972,15043.5898
1787.072,13800.1826
1787.172,12878.7939
1787.272,13312.3906
1787.372,13921.6006
1787.472,14031.2363
1787.572,13668.5615
1787.672,13435.2949
1787.772,13132.2402
1787.872,12494.1553
1787.972,11802
1788.072,12132.8662
1788.172,13002.6123
1788.272,13107.2451
1788.372,13265.7061
1788.472,13520.7354
1788.572,13280.3906
1788.672,13668.4619
1788.772,15209.2373
1788.872,15602.3271
1788.972,15678.6709
1789.072,17239.0996
1789.172,18863.7012
1789.272,18687.418
1789.372,17603.8672
1789.472,16598.2539
1789.572,15645.8857
1789.672,14858.9883
1789.772,14405.1602
1789.872,13659.459
1789.972,12939.9609
1790.072,13083.6494
1790.172,13464.0059
1790.272,13877.123
1790.372,13609.4746
1790.472,12725.6582
1790.572,12385.2178
1790.672,12319.9287
1790.772,11418.2813
1790.872,10597.7813
1790.972,11609.5557
1791.072,13000.5029
1791.172,12566.8516
1791.272,11756.0947
1791.372,11400.0742
1791.472,11490.875
1791.572,12340.8926
1791.672,13198.8057
1791.772,12961.4492
1791.872,12069.7598
1791.972,11964.8164
1792.072,12576.4189
1792.172,13256.957
1792.272,14357.082
1792.372,15120.4004
1792.472,14293.9248
1792.572,13752.7842
1792.672,13998.4971
1792.772,13859.5771
1792.872,13986.2842
1792.972,13854.2383
1793.072,13617.5791
1793.172,13844.6924
1793.272,13741.3652
1793.372,13073.7129
1793.472,12441.5137
1793.572,11805.5
1793.672,11085.7178
1793.772,10790.8916
1793.872,11506.9766
1793.972,12331.209
1794.072,12506.9365
1794.172,12071.7285
1794.272,11450.041
1794.372,11286.9463
1794.472,11971.1367
1794.572,13033.0723
1794.672,14817.7822
1794.772,17474.7598
1794.872,20156.1035
1794.972,22699.4199
1795.072,25423.7188
1795.172,28330.3008
1795.272,30882.6426
1795.372,33676.25
1795.472,35558.3359
1795.572,35065.3672
1795.672,34803.6797
1795.772,36916.0195
1795.872,39531.8203
1795.972,40632.5586
1796.072,38367.7031
1796.172,33550.3164
1796.272,30026.2773
1796.372,26632.4746
1796.472,23776.3301
1796.572,22956.8398
1796.672,22626.957
1796.772,22728.7168
1796.872,23835.3438
1796.972,23770.0586
1797.072,21709.6035
1797.172,19549.4961
1797.272,18585.082
1797.372,18452.2344
1797.472,18315.9941
1797.572,18081.6738
1797.672,17141.0039
1797.772,16264.2451
1797.872,16616.2871
1797.972,17402.8066
1798.072,17831.7988
1798.172,19247.1289
1798.272,21811.6133
1798.372,23257.3359
1798.472,23543.2246
1798.572,24020.6621
1798.672,24270.0664
1798.772,23790.3301
1798.872,23828.0215
1798.972,26021.957
1799.072,28870.8965
1799.172,30237.0625
1799.272,31851.7734
1799.372,33502.7031
1799.472,33549.7344
1799.572,32240.7227
1799.672,31084.791
1799.772,29878.0723
1799.872,28985.416
1799.972,27853.293
1800.072,26897.1641
1800.172,26690.209
1800.272,26134.1543
1800.372,24533.9688
1800.472,22129.3906
1800.572,19553.168
1800.672,17860.8301
1800.772,17228.0176
1800.872,17325.9668
1800.972,17935.6582
1801.072,18030.6113
1801.172,18168.1328
1801.272,19775.959
1801.372,23090.3281
1801.472,27418.7363
1801.572,31745.7285
1801.672,35818.9727
1801.772,40570.8164
1801.872,45750.918
1801.972,49131.2148
1802.072,50910.3398
1802.172,53537.3945
1802.272,56409.5625
1802.372,58709.418
1802.472,60160.2617
1802.572,59406.1328
1802.672,55017.3516
1802.772,49447.2305
1802.872,44585.5078
1802.972,41289.3438
1803.072,38777.8359
1803.172,35856.8359
1803.272,33115.5313
1803.372,32608.1582
1803.472,32565.0547
1803.572,30062.4512
1803.672,27768.4746
1803.772,27651.5645
1803.872,30028.0625
1803.972,32092
1804.072,31568.5449
1804.172,30221.873
1804.272,29745.6758
1804.372,29852.5195
1804.472,29801.1758
1804.572,28415.4121
1804.672,26522.8145
1804.772,26585.3691
1804.872,28495.0527
1804.972,29513.8887
1805.072,27987.7168
1805.172,27408.9297
1805.272,28536
1805.372,28040.6855
1805.472,26883.4668
1805.572,27066.3574
1805.672,28430.2461
1805.772,29822.0723
1805.872,30797.6367
1805.972,30998.9844
1806.072,29489.125
1806.172,26159.2617
1806.272,24623.0039
1806.372,24576.0664
1806.472,22715.6699
1806.572,20193.4961
1806.672,18864.4453
1806.772,19532.4277
1806.872,20541.7813
1806.972,20201.6328
1807.072,19285.7578
1807.172,18444.4863
1807.272,18854.7012
1807.372,20030.0977
1807.472,20445.6719
1807.572,20739.0078
1807.672,22453.6484
1807.772,27143.1504
1807.872,35233.1367
1807.972,48373.9063
1808.072,67143.1484
1808.172,89944.7734
1808.272,113528.625
1808.372,132217.25
1808.472,148074.25
1808.572,166833.7813
1808.672,185481.2188
1808.772,198294.125
1808.872,206635.3281
1808.972,214719.3906
1809.072,219829.2656
1809.172,219322.1719
1809.272,211949.2188
1809.372,197930.8906
1809.472,176423.2031
1809.572,153275.8438
1809.672,134213.9531
1809.772,118875.4063
1809.872,106352.8047
1809.972,97738.5938
1810.072,93339.1719
1810.172,90150.4688
1810.272,87005.7734
1810.372,83215.0547
1810.472,79404.7578
1810.572,77586.6719
1810.672,76671.7031
1810.772,74195.5547
1810.872,69779.4453
1810.972,66203.8984
1811.072,64630.0977
1811.172,63501.6133
1811.272,61696.168
1811.372,60565.9102
1811.472,61187.3984
1811.572,63360.7969
1811.672,66388.3594
1811.772,69517.8281
1811.872,71242.9297
1811.972,70643.2031
1812.072,70411.8906
1812.172,72339.1641
1812.272,74401.4531
1812.372,76104.8281
1812.472,74944.9297
1812.572,71262.7344
1812.672,67629.1484
1812.772,64907.5117
1812.872,61925.3594
1812.972,57869.5859
1813.072,53854.4844
1813.172,48540.0977
1813.272,44133.5352
1813.372,43512.3945
1813.472,43211.5508
1813.572,39313.0117
1813.672,34628.4844
1813.772,32661.3828
1813.872,32934.543
1813.972,33714.1094
1814.072,34466.1875
1814.172,34859.418
1814.272,34282.4141
1814.372,33051.2734
