mass,intensity
74000,1
74001,3081
74002,3178
74003,3275
74004,3372
74005,3206
74006,2424
74007,1643
74008,862
74009,682
74010,1103
74011,1524
74012,1945
74013,2021
74014,1950
74015,1878
74016,1807
74017,2103
74018,2440
74019,2777
74020,3072
74021,2990
74022,2908
74023,2826
74024,2751
74025,2691
74026,2631
74027,2571
74028,2455
74029,2282
74030,2109
74031,1937
74032,1807
74033,1694
74034,1582
74035,1470
74036,1820
74037,2222
74038,2623
74039,2977
74040,2904
74041,2831
74042,2759
74043,2766
74044,2961
74045,3156
74046,3351
74047,3120
74048,2463
74049,1806
74050,1150
74051,983
74052,1026
74053,1070
74054,1113
74055,1382
74056,1677
74057,1971
74058,2306
74059,3008
74060,3710
74061,4412
74062,5088
74063,5704
74064,6319
74065,6935
74066,7406
74067,7731
74068,8056
74069,8381
74070,8521
74071,11193
74072,11107
74073,10852
74074,9788
74075,8645
74076,7502
74077,6665
74078,6185
74079,5045
74080,4598
74081,4236
74082,4073
74083,4439
74084,4243
74085,4398
74086,4635
74087,4871
74088,5106
74089,5264
74090,5453
74091,5642
74092,5843
74093,6142
74094,6440
74095,6738
74096,6936
74097,6773
74098,6610
74099,6446
74100,6500
74101,7048
74102,7596
74103,8144
74104,8530
74105,8717
74106,8904
74107,9091
74108,9100
74109,9143
74110,9186
74111,9229
74112,8410
74113,7201
74114,5991
74115,4872
74116,4603
74117,4351
74118,4098
74119,3872
74120,3678
74121,3476
74122,3274
74123,3056
74124,3174
74125,3328
74126,3482
74127,3664
74128,3895
74129,4126
74130,4356
74131,4649
74132,4930
74133,5209
74134,5515
74135,6135
74136,7061
74137,7987
74138,8741
74139,9197
74140,9866
74141,10535
74142,10789
74143,10385
74144,9624
74145,8863
74146,8533
74147,8145
74148,7525
74149,6904
74150,6966
74151,3329
74152,2817
74153,2305
74154,1793
74155,1933
74156,2343
74157,2753
74158,3163
74159,3451
74160,3710
74161,3969
74162,4227
74163,3988
74164,3699
74165,3410
74166,3119
74167,2586
74168,2054
74169,1522
74170,1043
74171,1008
74172,972
74173,936
74174,990
74175,1386
74176,1782
74177,2177
74178,2394
74179,2211
74180,2027
74181,1844
74182,1803
74183,1971
74184,2139
74185,2307
74186,2224
74187,1901
74188,1577
74189,1253
74190,1490
74191,2088
74192,2686
74193,3284
74194,3536
74195,3645
74196,3754
74197,3863
74198,4161
74199,4503
74200,4846
74201,5189
74202,5046
74203,4855
74204,4663
74205,4475
74206,4774
74207,5073
74208,5372
74209,5640
74210,6289
74211,6007
74212,5860
74213,5996
74214,5692
74215,5672
74216,5653
74217,5511
74218,5095
74219,4678
74220,4262
74221,3964
74222,3835
74223,3707
74224,3579
74225,3367
74226,4969
74227,4800
74228,4637
74229,4657
74230,4786
74231,4915
74232,4907
74233,4319
74234,3611
74235,2902
74236,2247
74237,2328
74238,1283
74239,1629
74240,1974
74241,1952
74242,2700
74243,2524
74244,2427
74245,2371
74246,2314
74247,2257
74248,2183
74249,2202
74250,2220
74251,2239
74252,2425
74253,3116
74254,3806
74255,4496
74256,4999
74257,5088
74258,5179
74259,5268
74260,5200
74261,4866
74262,4532
74263,4199
74264,4034
74265,4087
74266,3066
74267,3194
74268,3092
74269,2841
74270,3364
74271,3038
74272,3184
74273,3830
74274,4477
74275,5123
74276,5400
74277,5368
74278,5337
74279,5306
74280,5391
74281,5294
74282,5198
74283,5098
74284,4681
74285,4184
74286,3688
74287,3231
74288,3296
74289,3783
74290,4272
74291,4664
74292,4718
74293,4826
74294,4934
74295,5205
74296,5647
74297,5672
74298,5698
74299,5690
74300,5695
74301,5843
74302,5990
74303,6032
74304,5896
74305,5600
74306,5304
74307,4904
74308,4551
74309,4447
74310,4344
74311,4484
74312,4592
74313,4416
74314,4239
74315,4007
74316,4021
74317,4599
74318,5177
74319,5618
74320,5893
74321,5843
74322,5797
74323,6298
74324,6636
74325,6622
74326,6578
74327,6284
74328,6070
74329,6029
74330,5951
74331,5733
74332,5720
74333,6151
74334,6468
74335,6530
74336,6654
74337,6915
74338,7350
74339,10248
74340,10704
74341,10509
74342,10510
74343,10470
74344,10408
74345,10289
74346,9981
74347,9699
74348,9569
74349,9768
74350,9154
74351,8410
74352,7847
74353,7678
74354,7760
74355,7900
74356,6467
74357,5784
74358,5316
74359,4931
74360,5356
74361,4756
74362,4867
74363,5158
74364,5537
74365,6092
74366,6663
74367,7370
74368,8208
74369,9205
74370,9563
74371,9665
74372,9643
74373,9552
74374,9799
74375,9798
74376,9888
74377,10139
74378,10220
74379,9871
74380,9416
74381,8744
74382,8185
74383,8298
74384,8336
74385,7839
74386,7099
74387,6129
74388,5279
74389,5041
74390,4949
74391,5034
74392,5275
74393,5808
74394,6339
74395,6471
74396,6450
74397,6076
74398,5682
74399,5751
74400,5885
74401,5928
74402,5970
74403,5954
74404,5866
74405,5612
74406,5358
74407,5346
74408,4397
74409,4594
74410,4792
74411,4742
74412,4487
74413,4517
74414,3879
74415,3778
74416,3497
74417,3215
74418,2934
74419,2625
74420,2219
74421,1813
74422,1408
74423,1032
74424,874
74425,716
74426,558
74427,408
74428,629
74429,849
74430,1070
74431,1290
74432,1420
74433,1543
74434,1665
74435,1787
74436,1878
74437,1962
74438,2047
74439,2131
74440,2147
74441,2136
74442,2126
74443,2116
74444,2099
74445,2078
74446,2056
74447,2035
74448,2011
74449,1984
74450,1958
74451,1931
74452,1918
74453,1924
74454,1930
74455,1935
74456,1991
74457,2152
74458,2313
74459,2473
74460,2629
74461,2768
74462,2907
74463,3045
74464,3186
74465,3339
74466,3492
74467,3645
74468,3795
74469,3828
74470,3861
74471,3894
74472,3926
74473,3868
74474,3802
74475,3736
74476,3670
74477,3592
74478,3513
74479,3433
74480,3354
74481,3263
74482,3169
74483,3074
74484,2980
74485,2778
74486,2512
74487,2246
74488,1981
74489,1874
74490,1912
74491,1950
74492,1988
74493,1976
74494,1897
74495,1817
74496,1738
74497,1638
74498,1496
74499,1354
74500,1211
74501,1176
74502,1510
74503,1844
74504,2177
74505,2487
74506,2625
74507,2764
74508,2902
74509,3035
74510,2944
74511,2852
74512,2761
74513,2670
74514,2353
74515,2018
74516,1683
74517,1348
74518,1363
74519,1452
74520,1542
74521,1631
74522,1725
74523,1821
74524,1916
74525,2012
74526,2236
74527,2536
74528,2837
74529,3138
74530,3390
74531,3597
74541,0
74580,0
74625,0
74820,3476
74821,3762
74822,3738
74823,3641
74824,3543
74825,3446
74826,3095
74827,2719
74828,2343
74829,1969
74830,1799
74831,1629
74832,1459
74833,1336
74834,1596
74835,1855
74836,2115
74837,2336
74838,2413
74839,2490
74840,2568
74841,2600
74842,2530
74843,2461
74844,2391
74845,2278
74846,2102
74847,1926
74848,1751
74849,1705
74850,1787
74851,1869
74852,1950
74853,2158
74854,2447
74855,2736
74856,3025
74857,3033
74858,2927
74859,2820
74860,2713
74861,2672
74862,2647
74863,2621
74864,2595
74865,2295
74866,1967
74867,1639
74868,1313
74869,1347
74870,1381
74871,1415
74872,1442
74873,1410
74874,1378
74875,1346
74876,1377
74877,1647
74878,1917
74879,2186
74880,2390
74881,2446
74882,2501
74883,2557
74884,2604
74885,2637
74886,2670
74887,2704
74888,2630
74889,2453
75017,0
76119,0
76318,1581
76319,1772
76320,1816
76321,1539
76322,1263
76323,987
76324,871
76325,1102
76326,1332
76327,1563
76328,1688
76329,1583
76330,1478
76331,1373
76332,1275
76333,1191
76521,0
77132,0
77133,1943
77134,1733
77135,1524
77136,1315
77137,1175
77138,2299
77139,2616
77140,4324
77141,4556
77142,4724
77143,4886
77144,5126
77145,5538
77146,5778
77147,5955
77148,6108
77149,6209
77150,6073
77151,5668
77152,5374
77153,5361
77154,5475
77155,5923
77156,6316
77157,6357
77158,6423
77159,6687
77160,7077
77161,7325
77162,7574
77163,7881
77164,7950
77165,8090
77166,8231
77167,8063
77168,7716
77169,7364
77170,9868
77171,9793
77172,9714
77173,9557
77174,8453
77175,8031
77176,7529
77177,6909
77178,6290
77179,6185
77180,5962
77181,6182
77182,6455
77183,6249
77184,6379
77185,6348
77186,6316
77187,6661
77188,6737
77189,7019
77190,7294
77191,7702
77192,7857
77193,7486
77194,7157
77195,6773
77196,6317
77197,5838
77198,5295
77199,4802
77200,4514
77201,4335
77202,4166
77203,3960
77204,3706
77205,3505
77206,3290
77207,3108
77208,3022
77209,2906
77210,2825
77211,2740
77212,2393
77213,2380
77214,2602
77215,2824
77216,3253
77217,3600
77218,3676
77219,3750
77220,3795
77221,3797
77222,2832
77223,2910
77224,3017
77225,3191
77226,3380
77227,3279
77228,3164
77229,3015
77230,3570
77231,3763
77232,4042
77233,4400
77234,4619
77235,5273
77236,5282
77237,5115
77238,4997
77239,4911
77240,4896
77241,5047
77242,5125
77243,5194
77244,4384
77245,4368
77246,4301
77247,4234
77248,4227
77249,4878
77250,4900
77251,5027
77252,5104
77253,5004
77254,4862
77255,4639
77256,4458
77257,4239
77258,4050
77259,3942
77260,3815
77261,3653
77262,3154
77263,3162
77264,3410
77265,3863
77266,4360
77267,4714
77268,4676
77269,4569
77270,4446
77271,4290
77272,3952
77273,3620
77274,3319
77275,3030
77276,3133
77277,3196
77278,2566
77279,2513
77280,2468
77281,2471
77282,3034
77283,3083
77284,3048
77285,3005
77286,2977
77287,1736
77288,1732
77289,1739
77290,1751
77291,2860
77292,2841
77293,2990
77294,3339
77295,3312
77296,3587
77297,3893
77298,4025
77299,4822
77300,5027
77301,5141
77302,4853
77303,4544
77304,4234
77305,3921
77306,3920
77307,3986
77308,4052
77309,4118
77310,4184
77311,4076
77312,3968
77313,3859
77314,4052
77315,3851
77316,3726
77317,3764
77318,3874
77319,4241
77320,4191
77321,3623
77322,4050
77323,4443
77324,4807
77325,5957
77326,6231
77327,6640
77328,7157
77329,7645
77330,8132
77331,8532
77332,10055
77333,10879
77334,11710
77335,13018
77336,14117
77337,15016
77338,15915
77339,16624
77340,17308
77341,17885
77342,18461
77343,18888
77344,18928
77345,18673
77346,18418
77347,18454
77348,18395
77349,18659
77350,18924
77351,18828
77352,18767
77353,18470
77354,18027
77355,17435
77356,16459
77357,15084
77358,13722
77359,12474
77360,11435
77361,10425
77362,9343
77363,8440
77364,8002
77365,8027
77366,7361
77367,7646
77368,8104
77369,8403
77370,9065
77371,9150
77372,8822
77373,8726
77374,8677
77375,8774
77376,8370
77377,8033
77378,7578
77379,7312
77380,7223
77381,7058
77382,6827
77383,6446
77384,6479
77385,6505
77386,6431
77387,6350
77388,5937
77389,5504
77390,5360
77391,5218
77392,5094
77393,4898
77394,4693
77395,4490
77396,4532
77397,4721
77398,3942
77399,4033
77400,4030
77401,3845
77402,4161
77403,3969
77404,3804
77405,3593
77406,3322
77407,2931
77408,2541
77409,2148
77410,1802
77411,1797
77412,1614
77413,1749
77414,2050
77415,2005
77416,2194
77417,2383
77418,2571
77419,2622
77420,3286
77421,3357
77422,3535
77423,3537
77424,3368
77425,3197
77426,2891
77427,2567
77428,2441
77429,2314
77430,2191
77431,2096
77432,836
77433,884
77434,931
77435,979
77436,1045
77437,2181
77438,2209
77439,2519
77440,2926
77441,3311
77442,3697
77443,3998
77444,4038
77445,3995
77446,3952
77447,3886
77448,3336
77449,2923
77450,2101
77451,1678
77452,1655
77453,1773
77454,1891
77455,2009
77456,2157
77457,2344
77458,2530
77459,3213
77460,3410
77461,3764
77462,4170
77463,4575
77464,4980
77465,4955
77466,4769
77467,4583
77468,4396
77469,4102
77470,3632
77471,3164
77472,2694
77473,2217
77474,1821
77475,1109
77476,712
77477,314
77478,367
77479,449
77480,531
77481,613
77482,830
77483,1122
77484,1415
77485,1707
77486,1885
77487,1841
77488,1797
77489,1752
77490,1698
77491,1400
77492,1101
77493,803
77494,505
77495,434
77496,444
77497,454
77498,464
77499,540
77500,700
77501,860
77502,1020
77503,1158
77504,1154
77505,1151
77506,1148
77507,1145
77508,1049
77509,937
77510,824
77511,712
77512,675
77513,703
77514,731
77515,759
77516,776
77517,760
77518,743
77519,727
77520,710
77521,640
77522,566
77523,492
77524,418
77525,401
77526,417
77555,0
77570,0
77764,5167
77765,4332
77766,3473
77767,2562
77768,1651
77769,740
77771,0
78319,0
78458,4524
78459,4343
78460,4233
78461,4274
78462,4315
78463,4356
78464,4576
78465,5185
78466,5794
78467,6403
78468,6742
78469,6493
78470,6245
78471,5997
78472,5730
78473,5422
78474,5115
78475,4807
78476,4564
78477,4460
78478,4356
78479,4251
78480,4239
78481,4425
78482,4611
78483,4798
78484,5009
78485,5274
78486,5539
78487,5805
78488,5893
78489,5601
78490,5308
78491,5015
78492,4694
78493,4310
78494,3927
78495,3543
78496,3193
78497,2914
78498,2635
78499,2356
78500,2254
78501,2535
78502,2816
78503,3098
78504,3374
78505,3639
78506,3905
78507,4170
78508,4441
78509,4723
78510,5005
78511,5286
78512,5502
78513,5576
78514,5649
78515,5723
78516,5860
78517,6137
78518,6413
78519,6690
78520,6754
78521,6359
78522,5964
78523,5569
78524,5115
78525,4534
78526,3953
78527,3372
78528,2770
78529,2125
78530,1479
78531,834
78532,429
78533,545
78534,661
78535,777
78536,925
78537,1141
78538,1356
78539,1572
78540,1811
78541,2103
78542,2395
78543,2687
78544,3086
78545,3715
78546,4345
78547,4974
78548,5478
78549,5707
78550,5937
78551,6167
78552,6291
78553,6185
78554,6080
78555,5974
78556,5700
78557,5063
78558,4425
78559,3787
78560,3272
78561,3020
78562,2769
78563,2517
78564,2352
78565,2372
78566,2393
78567,2414
78568,2399
78569,2307
78570,2215
78571,2123
78572,2055
78573,2040
78574,2025
78575,2009
78576,1914
78577,1643
78578,1373
78579,1103
78580,1001
78581,1262
78582,1523
78583,1784
78584,2077
78585,2440
78586,2802
78587,3164
78588,3519
78589,3858
78590,4197
78591,4535
78592,4696
78593,4473
78594,4249
78595,4025
78596,3819
78597,3649
78598,3480
78599,3311
78600,3096
78601,2781
78602,2467
78603,2152
78604,1831
78605,1494
78606,1157
78607,820
78608,628
78609,747
78614,1343
78615,1462
78616,1584
78617,1711
78618,1838
78619,1965
78620,2029
78621,1955
78622,1881
78623,1807
78624,1853
78625,2158
78626,2464
78627,2770
78628,3039
78629,3229
78630,3418
78631,3608
78632,3759
78633,3825
78634,3891
78635,3958
78636,3971
78637,3869
78638,3767
78639,3665
78640,3668
78641,3900
78642,4131
78643,4363
78644,4400
78645,4016
78646,3632
78647,3248
78648,2893
78649,2602
78650,2310
78651,2019
78652,1822
78653,1827
78654,1832
78655,1837
78656,1926
78657,2196
78658,2465
78659,2735
78660,2942
78661,3014
78662,3087
78663,3159
78664,3126
78665,2865
78666,2603
78667,2341
78668,2055
78669,1717
78670,1378
78671,1040
78672,785
78673,711
78674,637
78675,563
78676,512
78677,511
78678,510
78679,509
78680,536
78681,624
78682,712
78683,800
78684,962
78685,1285
78686,1609
78687,1932
78688,2239
78689,2510
78690,2782
78691,3053
78692,3179
78693,2989
78694,2799
78695,2609
78696,2430
78697,2275
78698,2121
78699,1966
78700,1848
78701,1810
78702,1772
78703,1734
78704,1773
78705,1980
78706,2186
78707,2393
78708,2506
78709,2419
78710,2331
78711,2244
78712,2239
78713,2413
78714,2587
78715,2761
78716,2877
78717,2869
78718,2861
78719,2853
78721,0
78745,0
78916,3512
78917,3422
78918,3392
78919,3439
78920,3487
78921,3534
78922,3557
78923,3432
78924,3306
78925,3181
78926,3055
78927,3007
78928,2975
78929,2942
78930,2909
78931,2829
78932,2707
78933,2586
78934,2465
78935,2298
78936,1987
78937,1675
78938,1363
78939,1052
78940,1120
78941,1213
78942,1305
78943,1398
78944,1507
78945,1625
78946,1743
78947,1861
78948,1987
78949,2128
78950,2269
78951,2410
78952,2547
78953,2606
78954,2665
78955,2723
78956,2782
78957,2965
78958,3191
78959,3418
78960,3644
78961,3712
78962,3577
78963,3443
78964,3309
78965,3155
78966,2880
78967,2605
79067,0
79068,692
79069,591
79070,490
79071,388
79072,430
79073,780
79074,1131
79075,1481
79076,1787
79077,1995
79078,2204
79079,2412
79080,2467
79081,2190
79082,1912
79083,1635
79084,1472
79085,1556
79086,1640
79087,1724
79088,1760
79089,1694
79090,1629
79091,1563
79092,1520
79093,1528
79094,1535
79095,1543
79096,1492
79097,1316
79098,1140
79099,964
79100,932
79101,1210
79102,1488
79103,1766
79104,1948
79105,1921
79106,1894
79107,1867
79108,1839
79109,1807
79110,1775
79111,1744
79112,1752
79113,1847
79114,1943
79115,2038
79116,2101
79117,2094
79118,2087
79119,2081
79120,2079
79121,2088
79122,2097
79123,2107
79124,2141
79125,2230
79126,2319
79127,2408
79128,2451
79129,2395
79130,2338
79131,2282
79132,2103
79133,1662
79134,1220
79135,778
79136,480
79137,494
79138,508
79139,522
79140,565
79141,674
79142,783
79143,892
79144,1021
79145,1191
79146,1362
79147,1532
79148,1579
79149,1358
79150,1137
79151,916
79152,838
79153,1071
79154,1303
79155,1535
79156,1695
79157,1698
79158,1702
79159,1705
79160,1744
79161,1863
79162,1981
79163,2100
79164,2066
79165,1702
79166,1338
79167,974
79168,719
79169,699
79170,679
79171,659
79172,628
79173,572
79174,517
79175,462
79176,407
79177,351
79178,296
79179,241
79180,232
79181,325
79182,418
79183,511
79184,604
79185,697
79186,790
79187,883
79188,924
79189,854
79190,784
79191,715
79192,664
79193,653
79238,188
79239,178
79240,170
79241,169
79246,160
79247,158
79248,396
79249,1154
79250,1912
79251,2670
79252,3383
79253,3999
79254,4615
79255,5231
79256,5761
79257,6107
79258,6452
79259,6798
79260,7069
79261,7180
79262,7290
79263,7401
79264,7511
79265,7618
79266,7725
79267,7832
79268,7657
79269,6873
79270,6089
79271,5304
79272,4501
79273,3655
79274,2809
79275,1963
79276,1371
79277,1328
79302,272
79303,230
79304,208
79305,229
79306,250
79307,271
79308,278
79309,257
79310,236
79311,215
79312,202
79313,204
79326,230
79327,232
79328,291
79329,473
79334,1387
79335,1570
79336,1807
79337,2162
79338,2516
79339,2871
79340,3090
79341,3015
79342,2941
79343,2867
79344,2625
79345,2754
79346,2622
79347,2490
79348,2548
79349,3021
79350,2770
79351,2802
79352,2973
79353,3009
79354,2744
79355,2334
79356,2319
79357,2496
79358,2308
79359,2489
79360,2664
79361,1662
79362,1617
79363,1571
79364,1541
79365,1497
79366,915
79367,723
79368,531
79369,340
79370,359
79371,391
79396,304
79397,283
79398,301
79399,390
79405,925
79406,1015
79407,1092
79408,1158
79409,1225
79410,1292
79411,1336
79412,1251
79413,1165
79414,1079
79415,994
79416,970
79417,966
79524,619
79525,616
79526,2972
79527,4289
79528,8665
79529,16573
79530,24950
79531,39987
79532,52163
79533,68486
79534,86326
79535,104662
79536,127409
79537,154303
79538,181981
79539,210077
79540,241072
79541,275268
79542,309574
79543,343911
79544,379607
79545,417840
79546,455812
79547,493638
79548,528482
79549,554954
79550,581077
79551,606515
79552,629549
79553,642308
79554,655001
79555,666136
79556,674756
79557,670921
79558,666577
79559,660383
79560,652140
79561,638590
79562,624254
79563,609009
79564,592126
79565,571740
79566,549174
79567,526551
79568,503874
79569,481775
79570,459197
79571,436500
79572,415590
79573,396859
79574,379942
79575,363656
79576,347858
79577,333971
79578,322698
79579,312198
79580,302749
79581,295929
79582,290325
79583,284973
79584,280315
79585,278227
79586,276504
79587,274667
79588,272845
79589,271507
79590,270301
79591,270240
79592,270834
79593,270845
79594,270924
79595,270459
79596,268994
79597,265432
79598,260736
79599,254533
79600,248166
79601,240918
79602,233152
79603,224791
79604,215871
79605,206109
79606,195317
79607,183828
79608,173005
79609,163762
79610,155544
79611,148150
79612,141090
79613,134057
79614,127343
79615,120883
79616,114720
79617,108821
79618,103540
79619,99351
79620,96508
79621,94013
79622,91006
79623,87693
79624,84994
79625,82959
79626,80943
79627,78939
79628,77042
79629,75576
79630,74342
79631,74754
79632,75374
79633,76072
79634,76789
79635,78333
79636,80159
79637,83043
79638,85928
79639,87558
79640,89191
79641,89858
79642,90441
79643,89881
79644,88879
79645,87014
79646,85022
79647,83727
79648,82419
79649,80422
79650,78426
79651,76631
79652,75094
79653,74192
79654,74090
79655,73679
79656,72896
79657,71821
79658,69650
79659,67411
79660,65237
79661,63048
79662,60819
79663,58721
79664,56551
79665,54066
79666,51106
79667,48100
79668,45314
79669,43474
79670,42145
79671,41815
79672,41394
79673,40397
79674,39350
79675,38115
79676,37696
79677,38244
79678,38924
79679,40357
79680,41685
79681,43023
79682,44363
79683,45256
79684,46892
79685,49089
79686,51286
79687,54192
79688,58985
79689,64692
79690,70391
79691,75911
79692,81219
79693,86709
79694,92162
79695,97811
79696,103681
79697,108570
79698,113350
79699,118054
79700,122024
79701,125655
79702,129775
79703,134045
79704,137297
79705,140454
79706,143759
79707,146668
79708,148858
79709,149522
79710,149776
79711,149790
79712,149913
79713,149416
79714,148429
79715,147584
79716,146913
79717,145835
79718,144788
79719,143747
79720,142081
79721,138391
79722,134674
79723,130904
79724,126790
79725,122009
79726,117181
79727,111714
79728,106054
79729,99860
79730,93620
79731,86908
79732,79904
79733,73813
79734,68701
79735,63958
79736,60217
79737,57723
79738,55281
79739,53001
79740,52054
79741,51769
79742,51374
79743,50980
79744,50363
79745,49193
79746,48199
79747,47286
79748,45752
79749,44005
79750,43779
79751,43584
79752,43286
79753,42649
79754,40569
79755,38416
79756,29500
79757,28396
79758,26830
79759,25043
79760,23278
79761,21462
79762,14725
79763,13940
79764,12972
79765,11978
79766,10935
79767,7497
79768,6945
79769,6357
79770,5976
79771,5596
79772,5161
79773,4623
79774,2855
79775,2448
79776,2042
79777,0
79986,0
79988,4032
79989,3899
79990,3766
79991,3634
79992,3405
79993,2996
79994,2588
79995,2179
79996,1770
79997,2415
79998,2361
79999,2309
80000,2256
80001,2332
80002,2418
80003,2488
80004,2556
80005,2614
80006,2739
80007,2984
80008,8212
80009,8767
80010,9082
80011,9390
80012,9056
80013,8584
80014,8152
80015,7509
80016,7023
80017,6605
80018,6186
80019,5883
80020,5636
80021,5480
80022,5326
80023,5160
80024,4958
80025,4604
80026,4251
80027,3912
80028,3936
80029,4179
80030,4423
80031,4666
80032,4810
80033,4744
80034,4678
80035,4612
80036,4948
80037,6172
80038,7397
80039,8622
80040,9761
80041,9785
80042,9781
80043,9777
80044,9773
80045,9161
80046,8319
80047,7478
80048,6636
80049,5872
80050,5434
80051,4997
80052,2975
80053,3292
80054,4374
80055,5457
80056,8510
80057,9116
80058,9304
80059,9419
80060,9534
80061,9488
80062,9040
80063,8269
80064,7489
80065,6825
80066,6310
80067,5896
80068,5493
80069,5282
80070,5342
80071,5688
80072,6136
80073,6562
80074,6944
80075,7110
80076,7208
80077,7287
80078,7298
80079,7290
80080,7347
80081,7536
80082,7458
80083,7391
80084,7378
80085,7166
80086,6675
80087,6184
80088,5836
80089,5328
80090,5231
80091,5182
80092,5059
80093,4909
80094,4795
80095,4643
80096,4024
80097,4199
80098,4255
80099,4264
80100,4627
80101,4565
80102,4429
80103,4440
80104,4452
80105,4370
80106,4496
80107,4726
80108,4440
80109,4599
80110,4579
80111,4334
80112,3904
80113,3488
80114,3382
80115,3241
80116,2899
80117,2556
80118,2402
80119,2314
80120,2762
80121,3131
80122,3348
80123,3446
80124,3546
80125,3654
80126,3765
80127,4224
80128,4683
80129,4910
80130,5124
80131,4878
80132,4590
80133,4398
80134,4288
80135,3977
80136,3655
80137,3334
80138,3030
80139,2897
80140,2831
80141,1550
80142,1560
80143,1582
80144,1764
80145,3009
80146,3128
80147,3231
80148,3566
80149,4007
80150,4447
80151,5224
80152,6062
80153,7852
80154,8838
80155,9706
80156,10345
80157,11137
80158,12039
80159,12880
80160,13432
80161,13744
80162,13562
80163,13377
80164,12910
80165,12315
80166,11072
80167,9789
80168,8978
80169,8458
80170,8219
80171,8152
80172,7956
80173,8101
80174,8757
80175,9499
80176,9938
80177,10239
80178,10585
80179,11106
80180,12270
80181,13615
80182,14505
80183,15010
80184,15394
80185,15704
80186,16047
80187,17048
80188,18261
80189,19628
80190,20938
80191,22102
80192,23203
80193,24236
80194,25270
80195,26781
80196,28341
80197,29912
80198,31482
80199,32939
80200,33961
80201,34641
80202,35320
80203,36045
80204,37420
80205,39463
80206,41503
80207,43544
80208,44630
80209,44944
80210,45258
80211,45572
80212,45645
80213,44993
80214,44291
80215,43589
80216,42851
80217,41422
80218,39855
80219,38285
80220,36710
80221,35721
80222,35010
80223,34297
80224,33641
80225,33217
80226,32346
80227,31474
80228,30602
80229,29212
80230,27964
80231,26729
80232,25493
80233,24471
80234,24141
80235,24265
80236,24389
80237,24429
80238,24538
80239,24452
80240,24362
80241,24472
80242,25023
80243,25069
80244,25301
80245,25450
80246,25011
80247,24609
80248,24028
80249,23455
80250,23487
80251,23645
80252,23946
80253,24254
80254,24338
80255,24393
80256,24328
80257,24060
80258,23225
80259,22192
80260,20933
80261,19959
80262,18982
80263,17958
80264,17102
80265,16290
80266,15974
80267,15741
80268,15488
80269,15203
80270,15078
80271,15808
80272,16601
80273,17521
80274,17917
80275,17636
80276,17277
80277,17105
80278,17164
80279,17406
80280,17596
80281,17596
80282,17294
80283,17020
80284,16451
80285,15886
80286,15416
80287,15327
80288,16275
80289,17222
80290,17802
80291,17814
80292,17312
80293,16796
80294,16630
80295,17216
80296,17141
80297,16819
80298,16464
80299,15858
80300,15137
80301,14246
80302,13356
80303,12522
80304,11797
80305,11517
80306,11248
80307,10655
80308,9881
80309,9563
80310,9238
80311,9311
80312,9994
80313,10212
80314,10422
80315,10516
80316,10417
80317,10286
80318,10055
80319,9871
80320,9879
80321,9974
80322,10277
80323,10797
80324,10974
80325,10799
80326,10535
80327,10236
80328,10058
80329,10456
80330,11437
80331,12492
80332,13560
80333,14224
80334,14766
80335,15277
80336,16339
80337,17666
80338,19132
80339,20553
80340,21435
80341,22236
80342,23081
80343,23813
80344,24837
80345,25947
80346,27330
80347,29047
80348,30692
80349,32653
80350,34311
80351,35506
80352,36609
80353,37364
80354,37885
80355,38313
80356,38399
80357,37988
80358,37368
80359,37296
80360,37721
80361,39047
80362,40328
80363,41306
80364,41852
80365,41870
80366,42021
80367,42092
80368,41428
80369,40182
80370,38936
80371,37573
80372,36057
80373,34104
80374,32151
80375,30488
80376,29716
80377,30038
80378,30444
80379,30788
80380,30955
80381,31220
80382,31436
80383,31651
80384,31155
80385,30229
80386,29429
80387,28630
80388,27895
80389,27163
80390,26325
80391,25485
80392,24675
80393,24971
80394,25329
80395,25687
80396,26045
80397,26664
80398,27416
80399,28166
80400,28918
80401,29148
80402,28478
80403,27764
80404,27049
80405,26319
80406,24972
80407,23527
80408,22082
80409,20508
80410,19123
80411,18698
80412,18275
80413,17864
80414,17523
80415,17021
80416,16506
80417,15991
80418,10959
80419,10404
80420,9673
80421,8943
80422,8467
80423,8215
80424,8040
80425,7866
80426,7775
80427,6156
80428,2626
80429,2774
80430,9966
80431,10657
80432,11089
80433,11279
80434,11425
80435,11282
80436,10916
80437,10519
80438,10131
80439,9839
80440,9550
80441,9219
80442,8872
80443,8523
80444,8173
80445,8010
80446,7681
80447,7546
80448,7583
80449,7521
80450,7445
80451,7399
80452,7390
80453,7438
80454,7795
80455,8438
80456,8598
80457,8753
80458,8781
80459,8699
80460,8795
80461,8903
80462,8816
80463,8345
80464,7666
80465,7006
80466,6443
80467,6072
80468,6170
80469,6321
80470,6483
80471,6706
80472,6859
80473,6781
80474,6704
80475,6863
80476,7081
80477,7471
80478,7861
80479,8061
80480,8099
80481,7912
80482,7716
80483,7575
80484,7611
80485,7772
80486,8087
80487,8402
80488,8535
80489,8764
80490,8837
80491,8912
80492,9137
80493,9358
80494,9549
80495,9790
80496,9994
80497,10141
80498,10485
80499,11022
80500,11556
80501,12017
80502,12037
80503,11937
80504,11834
80505,11612
80506,11607
80507,11656
80508,11674
80509,11785
80510,12102
80511,12486
80512,12813
80513,13175
80514,13627
80515,13814
80516,14096
80517,14408
80518,14471
