﻿ID,angle,snr,deltaX,deltaY,deltaD,gps_status2,name,"terrain(V:Valley; F: Flat or Ridge, FR: Flat or Rigde (edge of road))",names in appendix1
1,15,30,-0.698,-0.289,0.755,DGNSS,K279,V,K279(谷)
2,15,30,-0.771,-0.245,0.809,DGNSS,K279,V,K279(谷)
3,15,30,-0.799,-0.185,0.82,DGNSS,K279,V,K279(谷)
4,15,30,-0.799,-0.114,0.807,DGNSS,K279,V,K279(谷)
5,15,30,-0.872,-0.09,0.877,DGNSS,K279,V,K279(谷)
6,15,30,-0.918,-0.071,0.921,DGNSS,K279,V,K279(谷)
7,15,30,-0.954,-0.026,0.954,DGNSS,K279,V,K279(谷)
8,15,30,-1.009,0.014,1.009,DGNSS,K279,V,K279(谷)
9,15,30,-1.036,0.042,1.037,DGNSS,K279,V,K279(谷)
10,15,30,-1.055,0.1,1.06,DGNSS,K279,V,K279(谷)
11,15,30,-1.082,0.149,1.092,DGNSS,K279,V,K279(谷)
12,15,30,-1.146,0.245,1.172,DGNSS,K279,V,K279(谷)
13,15,30,-1.192,0.363,1.246,DGNSS,K279,V,K279(谷)
14,15,30,-1.22,0.512,1.323,DGNSS,K279,V,K279(谷)
15,15,30,-1.247,0.669,1.415,DGNSS,K279,V,K279(谷)
16,15,30,-1.266,0.794,1.494,DGNSS,K279,V,K279(谷)
17,15,30,-1.284,0.91,1.574,DGNSS,K279,V,K279(谷)
18,15,30,-1.294,1.008,1.64,DGNSS,K279,V,K279(谷)
19,15,30,-1.294,1.105,1.702,DGNSS,K279,V,K279(谷)
20,15,30,-1.312,1.215,1.788,DGNSS,K279,V,K279(谷)
21,15,30,-1.321,1.297,1.851,DGNSS,K279,V,K279(谷)
22,15,30,-1.294,1.348,1.869,DGNSS,K279,V,K279(谷)
23,15,30,-1.176,1.298,1.752,DGNSS,K279,V,K279(谷)
24,15,30,-1.075,1.291,1.68,DGNSS,K279,V,K279(谷)
25,15,30,-1.03,1.373,1.716,DGNSS,K279,V,K279(谷)
26,15,30,-0.948,1.37,1.666,DGNSS,K279,V,K279(谷)
27,15,30,-0.939,1.36,1.653,DGNSS,K279,V,K279(谷)
28,15,30,-0.893,1.356,1.624,DGNSS,K279,V,K279(谷)
29,15,30,-0.856,1.306,1.562,DGNSS,K279,V,K279(谷)
30,15,30,-0.829,1.261,1.509,DGNSS,K279,V,K279(谷)
1,15,30,0.137,0.093,0.166,RTK,K279,V,K279(谷)
2,15,30,0.137,0.084,0.161,RTK,K279,V,K279(谷)
3,15,30,0.137,0.081,0.159,RTK,K279,V,K279(谷)
4,15,30,0.119,0.032,0.123,RTK,K279,V,K279(谷)
5,15,30,0.073,-0.012,0.074,RTK,K279,V,K279(谷)
6,15,30,0.055,0.015,0.057,RTK,K279,V,K279(谷)
7,15,30,0.082,0.1,0.129,RTK,K279,V,K279(谷)
8,15,30,0.1,0.088,0.133,RTK,K279,V,K279(谷)
9,15,30,0.091,0.071,0.116,RTK,K279,V,K279(谷)
10,15,30,0.091,0.063,0.111,RTK,K279,V,K279(谷)
11,15,30,0.073,0.04,0.083,RTK,K279,V,K279(谷)
12,15,30,0.082,0.053,0.098,RTK,K279,V,K279(谷)
13,15,30,0.082,0.037,0.09,RTK,K279,V,K279(谷)
14,15,30,0.082,0.042,0.092,RTK,K279,V,K279(谷)
15,15,30,0.091,0.049,0.104,RTK,K279,V,K279(谷)
16,15,30,0.082,0.049,0.096,RTK,K279,V,K279(谷)
17,15,30,0.073,0.062,0.096,RTK,K279,V,K279(谷)
18,15,30,0.064,0.052,0.083,RTK,K279,V,K279(谷)
19,15,30,0.028,0.027,0.038,RTK,K279,V,K279(谷)
20,15,30,-0.018,0.02,0.027,RTK,K279,V,K279(谷)
21,15,30,0,-0.002,0.002,RTK,K279,V,K279(谷)
22,15,30,0.055,0.017,0.057,RTK,K279,V,K279(谷)
23,15,30,0.11,0.039,0.116,RTK,K279,V,K279(谷)
24,15,30,0.146,0.031,0.149,RTK,K279,V,K279(谷)
25,15,30,0.155,0.015,0.156,RTK,K279,V,K279(谷)
26,15,30,0.119,0.033,0.123,RTK,K279,V,K279(谷)
27,15,30,0.137,0.06,0.15,RTK,K279,V,K279(谷)
28,15,30,0.137,0.072,0.155,RTK,K279,V,K279(谷)
29,15,30,0.119,0.078,0.142,RTK,K279,V,K279(谷)
30,15,30,0.11,0.091,0.142,RTK,K279,V,K279(谷)
1,15,30,-0.26,2.587,2.6,RTK,K278,V,K278(谷)
2,15,30,0.186,2.936,2.942,RTK,K278,V,K278(谷)
3,15,30,0.304,3.016,3.032,RTK,K278,V,K278(谷)
4,15,30,0.313,3.052,3.068,RTK,K278,V,K278(谷)
5,15,30,0.249,3.04,3.05,RTK,K278,V,K278(谷)
6,15,30,0.204,2.957,2.964,RTK,K278,V,K278(谷)
7,15,30,0.222,3.016,3.024,RTK,K278,V,K278(谷)
8,15,30,0.259,2.977,2.989,RTK,K278,V,K278(谷)
9,15,30,0.295,2.847,2.862,RTK,K278,V,K278(谷)
10,15,30,0.305,2.711,2.728,RTK,K278,V,K278(谷)
11,15,30,0.287,2.442,2.459,RTK,K278,V,K278(谷)
12,15,30,0.215,2.158,2.168,RTK,K278,V,K278(谷)
13,15,30,0.16,1.964,1.971,RTK,K278,V,K278(谷)
14,15,30,0.151,1.825,1.831,RTK,K278,V,K278(谷)
15,15,30,0.143,1.696,1.702,RTK,K278,V,K278(谷)
16,15,30,0.152,1.586,1.593,RTK,K278,V,K278(谷)
17,15,30,0.161,1.477,1.486,RTK,K278,V,K278(谷)
