﻿HFIP,,,HFIP/H2O = 80/20,,,HFIP/H2O = 50/50,,,HFIP/H2O = 100/0.01,
Potential ,Current density,,Potential ,Current density,,Potential ,Current density,,Potential ,Current density
/ V vs. Ag/AgCl,/ mA cm-2,,/ V vs. Ag/AgCl,/ mA cm-2,,/ V vs. Ag/AgCl,/ mA cm-2,,/ V vs. Ag/AgCl,/ mA cm-2
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0,0,,0,0,,0,0,,0,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
0.1,0,,0.1,0,,0.1,0,,0.1,0
