1499.9987,0.2292
1500.0132,0.2292
1500.0277,0.2292
1500.0422,0.2292
1500.0568,0.2083
1500.0713,0.2083
1500.0858,0.2083
1500.1003,0.2083
1500.1149,0.2083
1500.1294,0.2083
1500.1439,0.2083
1500.1584,0.2083
1500.173,0.2083
1500.1875,0.2083
1500.202,0.2292
1500.2166,0.2292
1500.2311,0.2292
1500.2455,0.2292
1500.26,0.2292
1500.2745,0.2292
1500.2891,0.2292
1500.3036,0.2083
1500.3181,0.2083
1500.3326,0.2083
1500.3472,0.1875
1500.3617,0.1875
1500.3762,0.1875
1500.3907,0.1875
1500.4053,0.2083
1500.4198,0.2083
1500.4343,0.2083
1500.4489,0.2083
1500.4634,0.2083
1500.4779,0.2083
1500.4924,0.2083
1500.507,0.2083
1500.5215,0.2083
1500.536,0.2083
1500.5505,0.2083
1500.5651,0.2083
1500.5796,0.2083
1500.5941,0.2083
1500.6086,0.2083
1500.6232,0.2083
1500.6377,0.2083
1500.6522,0.2083
1500.6667,0.2083
1500.6813,0.2083
1500.6958,0.2083
1500.7103,0.1875
1500.7249,0.1875
1500.7394,0.1875
1500.7539,0.1875
1500.7684,0.1875
1500.783,0.1875
1500.7975,0.1875
1500.812,0.1875
1500.8265,0.2083
1500.8411,0.2083
1500.8556,0.2292
1500.8701,0.2292
1500.8846,0.2292
1500.8992,0.25
1500.9137,0.25
1500.9282,0.25
1500.9427,0.25
1500.9573,0.25
1500.9718,0.2708
1500.9863,0.2708
1501.0009,0.2708
1501.0154,0.2708
1501.0299,0.2708
1501.0444,0.2708
1501.059,0.2708
1501.0735,0.25
1501.088,0.25
1501.1025,0.25
1501.1171,0.25
1501.1316,0.2292
1501.1461,0.2292
1501.1606,0.2292
1501.1752,0.2292
1501.1897,0.2292
1501.2042,0.2292
1501.2188,0.25
1501.2333,0.25
1501.2478,0.25
1501.2625,0.2708
1501.277,0.2917
1501.2915,0.3125
1501.306,0.3333
1501.3206,0.375
1501.3351,0.3958
1501.3496,0.4167
1501.3641,0.4167
1501.3787,0.4375
1501.3932,0.4375
1501.4077,0.4167
1501.4222,0.4167
1501.4368,0.4167
1501.4513,0.4167
1501.4658,0.4167
1501.4803,0.4167
1501.4949,0.4167
1501.5094,0.4375
1501.5239,0.4375
1501.5385,0.4583
1501.553,0.4792
1501.5675,0.5
1501.582,0.5
1501.5966,0.5208
1501.6111,0.5208
1501.6256,0.5208
1501.6401,0.5417
1501.6547,0.5208
1501.6692,0.5208
1501.6837,0.5208
1501.6982,0.5208
1501.7128,0.5208
1501.7273,0.5208
1501.7419,0.5417
1501.7565,0.5417
1501.771,0.5208
1501.7855,0.5208
1501.8,0.5208
1501.8146,0.5
1501.8291,0.4792
1501.8436,0.4792
1501.8582,0.4583
1501.8727,0.4583
1501.8872,0.4375
1501.9017,0.4375
1501.9163,0.4375
1501.9308,0.4375
1501.9453,0.4375
1501.9598,0.4375
1501.9744,0.4375
1501.9889,0.4583
1502.0034,0.4583
1502.0179,0.4583
1502.0325,0.4583
1502.047,0.4792
1502.0616,0.4792
1502.0762,0.4792
1502.0907,0.5
1502.1052,0.5
1502.1198,0.5208
1502.1343,0.5208
1502.1488,0.5208
1502.1633,0.5417
1502.1779,0.5208
1502.1924,0.5208
1502.2069,0.5208
1502.2214,0.5208
1502.236,0.5208
1502.2505,0.5
1502.265,0.5
1502.2795,0.5
1502.2941,0.4792
1502.3086,0.4792
1502.3232,0.4792
1502.3378,0.4583
1502.3523,0.4583
1502.3668,0.4375
1502.3813,0.4167
1502.3959,0.3958
1502.4104,0.3958
1502.4249,0.375
1502.4395,0.3542
1502.454,0.3333
1502.4685,0.3333
1502.483,0.3333
1502.4976,0.3333
1502.5121,0.3333
1502.5266,0.3333
1502.5413,0.3333
1502.5558,0.3125
1502.5703,0.3125
1502.5848,0.3125
1502.5994,0.3125
1502.6139,0.3125
1502.6284,0.2917
1502.6429,0.2917
1502.6575,0.2917
1502.672,0.2917
1502.6865,0.2708
1502.701,0.2708
1502.7156,0.2708
1502.7302,0.2708
1502.7448,0.25
1502.7593,0.25
1502.7738,0.25
1502.7883,0.25
1502.8029,0.25
1502.8174,0.25
1502.8319,0.25
1502.8464,0.25
1502.861,0.25
1502.8755,0.25
1502.89,0.25
1502.9047,0.2292
1502.9192,0.2292
1502.9337,0.2292
1502.9482,0.2292
1502.9628,0.2292
1502.9773,0.2083
1502.9918,0.2083
1503.0063,0.2083
1503.0209,0.2083
1503.0354,0.2083
1503.0499,0.2083
1503.0645,0.2083
1503.0791,0.2083
1503.0936,0.2083
1503.1082,0.2083
1503.1227,0.2083
1503.1372,0.1875
1503.1517,0.1875
1503.1663,0.1667
1503.1808,0.1667
1503.1953,0.1458
1503.2098,0.1458
1503.2245,0.1458
1503.239,0.1458
1503.2535,0.1458
1503.2681,0.1458
1503.2826,0.1458
1503.2971,0.1458
1503.3116,0.1458
1503.3262,0.1667
1503.3407,0.1667
1503.3552,0.1667
1503.3699,0.1667
1503.3844,0.1875
1503.3989,0.1875
1503.4135,0.1875
1503.428,0.1667
1503.4425,0.1667
1503.457,0.1667
1503.4716,0.1458
1503.4861,0.1458
1503.5006,0.1458
1503.5153,0.1458
1503.5298,0.125
1503.5443,0.125
1503.5588,0.1458
1503.5734,0.1458
1503.5879,0.1458
1503.6024,0.1458
1503.6169,0.1458
1503.6315,0.1667
1503.6461,0.1667
1503.6606,0.1667
1503.6752,0.1667
1503.6897,0.1875
1503.7042,0.1875
1503.7188,0.1875
1503.7333,0.1875
1503.7478,0.1875
1503.7625,0.2083
1503.777,0.2083
1503.7915,0.2083
1503.806,0.2083
1503.8206,0.2083
1503.8351,0.2083
1503.8496,0.2083
1503.8641,0.2083
1503.8788,0.2083
1503.8933,0.2083
1503.9078,0.2083
1503.9224,0.2083
1503.9369,0.2083
1503.9514,0.2083
1503.9659,0.2083
1503.9805,0.2083
1503.9951,0.2083
1504.0096,0.2083
1504.0242,0.2292
1504.0387,0.2292
1504.0532,0.25
1504.0677,0.25
1504.0823,0.25
1504.0968,0.25
1504.1115,0.2708
1504.126,0.2708
1504.1405,0.2708
1504.155,0.2708
1504.1696,0.2708
1504.1841,0.2708
1504.1986,0.2917
1504.2133,0.2917
1504.2278,0.2917
1504.2423,0.2917
1504.2568,0.2708
1504.2714,0.2708
1504.2859,0.2708
1504.3004,0.2708
1504.3151,0.2708
1504.3296,0.25
1504.3441,0.25
1504.3586,0.25
1504.3732,0.2708
1504.3877,0.2708
1504.4022,0.2708
1504.4169,0.2917
1504.4314,0.2917
1504.4459,0.2917
1504.4604,0.3125
1504.475,0.3125
1504.4895,0.2917
1504.504,0.2917
1504.5187,0.2708
1504.5332,0.2708
1504.5477,0.25
1504.5623,0.25
1504.5768,0.25
1504.5913,0.2292
1504.6058,0.2292
1504.6205,0.2292
1504.635,0.2292
1504.6495,0.2292
1504.6641,0.2292
1504.6786,0.25
1504.6931,0.25
1504.7078,0.25
1504.7223,0.25
1504.7368,0.2708
1504.7513,0.2708
1504.7659,0.2708
1504.7804,0.25
1504.7949,0.25
1504.8096,0.25
1504.8241,0.25
1504.8386,0.2292
1504.8531,0.2292
1504.8677,0.2292
1504.8822,0.2292
1504.8969,0.2292
1504.9114,0.2083
1504.9259,0.2083
1504.9404,0.2292
1504.955,0.2292
1504.9695,0.2292
1504.9841,0.2292
1504.9987,0.25
1505.0132,0.25
1505.0277,0.25
1505.0422,0.25
1505.0568,0.25
1505.0714,0.25
1505.0859,0.2292
1505.1005,0.2292
1505.115,0.2292
1505.1295,0.2292
1505.1442,0.2083
1505.1587,0.2083
1505.1732,0.2083
1505.1877,0.2292
1505.2023,0.2292
1505.2168,0.2292
1505.2314,0.2292
1505.246,0.2292
1505.2605,0.2292
1505.275,0.2292
1505.2896,0.2292
1505.3041,0.2292
1505.3187,0.2292
1505.3333,0.2292
1505.3478,0.2292
1505.3623,0.2083
1505.3768,0.2083
1505.3915,0.2083
1505.406,0.1875
1505.4205,0.1875
1505.4351,0.1875
1505.4496,0.1875
1505.4641,0.1875
1505.4788,0.1875
1505.4933,0.1875
1505.5078,0.1875
1505.5223,0.1875
1505.5369,0.1875
1505.5515,0.1875
1505.566,0.1875
1505.5806,0.1875
1505.5951,0.1875
1505.6096,0.1875
1505.6243,0.1875
1505.6388,0.1875
1505.6533,0.1875
1505.6678,0.1875
1505.6824,0.1875
1505.697,0.2083
1505.7115,0.2083
1505.7261,0.2083
1505.7406,0.2083
1505.7551,0.2083
1505.7698,0.2083
1505.7843,0.2083
1505.7988,0.2083
1505.8134,0.2083
1505.8279,0.2083
1505.8425,0.1875
1505.8571,0.1875
1505.8716,0.1875
1505.8861,0.1667
1505.9006,0.1667
1505.9153,0.1458
1505.9298,0.1458
1505.9443,0.1458
1505.9589,0.1458
1505.9734,0.1458
1505.988,0.1667
1506.0026,0.1667
1506.0171,0.1875
1506.0316,0.1875
1506.0461,0.2083
1506.0608,0.2083
1506.0753,0.2083
1506.0898,0.2083
1506.1044,0.2083
1506.1189,0.2083
1506.1335,0.2083
1506.1481,0.2083
1506.1626,0.2083
1506.1771,0.2083
1506.1918,0.2083
1506.2063,0.2292
1506.2208,0.2292
1506.2354,0.2292
1506.2499,0.2292
1506.2645,0.2292
1506.2791,0.2292
1506.2936,0.2292
1506.3081,0.2292
1506.3228,0.2083
1506.3373,0.2083
1506.3518,0.2083
1506.3663,0.1875
1506.3955,0.1875
1506.41,0.1875
1506.4246,0.1875
1506.4391,0.1875
1506.4537,0.1875
1506.4683,0.2083
1506.4828,0.2083
1506.4973,0.2292
1506.5118,0.2292
1506.5265,0.2292
1506.541,0.25
1506.5555,0.25
1506.5701,0.25
1506.5847,0.2292
1506.5992,0.2292
1506.6138,0.2292
1506.6283,0.2292
1506.6429,0.2292
1506.6575,0.2292
1506.672,0.2292
1506.6865,0.2292
1506.701,0.2292
1506.7157,0.25
1506.7302,0.25
1506.7448,0.25
1506.7593,0.2708
1506.7739,0.2708
1506.7885,0.2708
1506.803,0.2917
1506.8175,0.2917
1506.8322,0.2917
1506.8467,0.2917
1506.8612,0.2917
1506.8757,0.2917
1506.8904,0.2917
1506.9049,0.2917
1506.9194,0.2708
1506.934,0.2708
1506.9486,0.25
1506.9631,0.25
1506.9777,0.2292
1506.9922,0.2292
1507.0068,0.2083
1507.0214,0.2083
1507.0359,0.1875
1507.0504,0.1875
1507.0651,0.1875
1507.0796,0.1875
1507.0941,0.1875
1507.1086,0.1875
1507.1233,0.1875
1507.1378,0.1875
1507.1523,0.1875
1507.1669,0.1875
1507.1815,0.1875
1507.196,0.1875
1507.2106,0.1875
1507.2251,0.1875
1507.2397,0.1875
1507.2543,0.1875
1507.2688,0.1875
1507.2833,0.2083
1507.298,0.2083
1507.3125,0.2083
1507.327,0.2083
1507.3416,0.2083
1507.3562,0.2083
1507.3707,0.2083
1507.3853,0.2083
1507.3998,0.2083
1507.4144,0.2083
1507.429,0.2083
1507.4435,0.2083
1507.458,0.2083
1507.4727,0.2083
1507.4872,0.2292
1507.5017,0.2292
1507.5164,0.2292
1507.5309,0.2292
1507.5454,0.2292
1507.5599,0.2292
1507.5746,0.2292
1507.5891,0.2083
1507.6036,0.2083
1507.6182,0.2083
1507.6328,0.2083
1507.6473,0.2083
1507.6619,0.2083
1507.6765,0.2083
1507.691,0.2083
1507.7056,0.1875
1507.7201,0.1875
1507.7347,0.1875
1507.7493,0.1875
1507.7638,0.1667
1507.7783,0.1667
1507.793,0.1667
1507.8075,0.1667
1507.822,0.1667
1507.8367,0.1667
1507.8512,0.1667
1507.8657,0.1667
1507.8802,0.1667
1507.8949,0.1667
1507.9094,0.1875
1507.924,0.1875
1507.9386,0.1875
1507.9531,0.1875
1507.9677,0.1875
1507.9822,0.1875
1507.9968,0.1875
1508.0114,0.1875
1508.0259,0.1875
1508.0405,0.1875
1508.0551,0.1875
1508.0696,0.1875
1508.0841,0.2083
1508.0988,0.2083
1508.1133,0.2083
1508.1278,0.2083
1508.1425,0.2292
1508.157,0.2292
1508.1715,0.2292
1508.186,0.2292
1508.2007,0.2292
1508.2152,0.2083
1508.2297,0.2083
1508.2444,0.2083
1508.2589,0.2083
1508.2734,0.2083
1508.2881,0.2083
1508.3026,0.1875
1508.3171,0.1875
1508.3317,0.2083
1508.3463,0.2083
1508.3608,0.2083
1508.3754,0.2083
1508.39,0.2292
1508.4045,0.2292
1508.4191,0.25
1508.4482,0.2917
1508.4628,0.3125
1508.4773,0.3125
1508.4919,0.3333
1508.5065,0.3333
1508.521,0.3333
1508.5356,0.3333
1508.5502,0.3333
1508.5647,0.3333
1508.5793,0.3333
1508.5939,0.3333
1508.6084,0.3333
1508.623,0.3333
1508.6376,0.3542
1508.6521,0.3542
1508.6667,0.375
1508.6813,0.375
1508.6958,0.3958
1508.7103,0.4167
1508.725,0.4375
1508.7395,0.4375
1508.754,0.4583
1508.7687,0.4792
1508.7832,0.5
1508.7977,0.5
1508.8124,0.5208
1508.8269,0.5208
1508.8414,0.5208
1508.8561,0.5417
1508.8706,0.5417
1508.8851,0.5417
1508.8998,0.5417
1508.9143,0.5417
1508.9288,0.5417
1508.9435,0.5417
1508.958,0.5417
1508.9725,0.5625
1508.9872,0.5625
1509.0017,0.5625
1509.0162,0.5625
1509.0309,0.5625
1509.0454,0.5625
1509.0599,0.5833
1509.0746,0.5833
1509.0891,0.5833
1509.1036,0.6042
1509.1183,0.6042
1509.1328,0.625
1509.1473,0.625
1509.162,0.6458
1509.1765,0.6458
1509.191,0.6667
1509.2057,0.6667
1509.2202,0.6667
1509.2347,0.6667
1509.2494,0.6875
1509.2639,0.6667
1509.2784,0.6667
1509.2931,0.6667
1509.3076,0.6667
1509.3221,0.6458
1509.3368,0.6458
1509.3513,0.625
1509.3658,0.625
1509.3805,0.6042
1509.395,0.6042
1509.4095,0.6042
1509.4242,0.5833
1509.4387,0.6042
1509.4532,0.6042
1509.4679,0.6042
1509.4824,0.6042
1509.4969,0.625
1509.5116,0.625
1509.5261,0.625
1509.5406,0.6042
1509.5553,0.6042
1509.5698,0.5833
1509.5844,0.5625
1509.599,0.5417
1509.6135,0.5208
1509.6281,0.5
1509.6427,0.5
1509.6572,0.4792
1509.6719,0.4792
1509.6864,0.4792
1509.7009,0.4792
1509.7156,0.4583
1509.7301,0.4583
1509.7446,0.4375
1509.7593,0.4375
1509.7738,0.4167
1509.7883,0.4167
1509.803,0.3958
1509.8175,0.375
1509.832,0.375
1509.8467,0.3542
1509.8612,0.3333
1509.8759,0.3333
1509.8904,0.3333
1509.9049,0.3125
1509.9196,0.3125
1509.9341,0.3125
1509.9486,0.3125
1509.9633,0.3125
1509.9778,0.3125
1509.9923,0.3125
1510.007,0.3125
1510.0215,0.3125
1510.0361,0.3125
1510.0507,0.3125
1510.0652,0.3125
1510.0798,0.3125
1510.0944,0.3125
1510.1089,0.2917
1510.1235,0.2917
1510.1381,0.2917
1510.1527,0.2917
1510.1672,0.2708
1510.1818,0.2708
1510.1964,0.2708
1510.2109,0.25
1510.2255,0.25
1510.2401,0.2292
1510.2546,0.2292
1510.2693,0.2292
1510.2838,0.2083
1510.2983,0.2083
1510.313,0.2083
1510.3275,0.2083
1510.342,0.2083
1510.3567,0.2083
1510.3712,0.2083
1510.3859,0.2083
1510.4004,0.2083
1510.4149,0.2083
1510.4296,0.2083
1510.4441,0.2292
1510.4586,0.2292
1510.4733,0.2292
1510.4878,0.25
1510.5024,0.25
1510.517,0.25
1510.5315,0.25
1510.5461,0.2708
1510.5607,0.2708
1510.5753,0.2708
1510.5898,0.2708
1510.6044,0.2708
1510.619,0.2708
1510.6335,0.2708
1510.6482,0.2917
1510.6627,0.2917
1510.6772,0.3125
1510.6919,0.3125
1510.7064,0.3333
1510.7209,0.3542
1510.7356,0.375
1510.7501,0.3958
1510.7648,0.4167
1510.7793,0.4167
1510.7938,0.4375
1510.8085,0.4375
1510.823,0.4375
1510.8376,0.4375
1510.8522,0.4583
1510.8667,0.4583
1510.8813,0.4583
1510.8959,0.4792
1510.9105,0.5
1510.925,0.5208
1510.9396,0.5417
1510.9542,0.5625
1510.9688,0.5625
1510.9834,0.5833
1510.9979,0.5833
1511.0125,0.5625
1511.0271,0.5625
1511.0416,0.5417
1511.0563,0.5208
1511.0708,0.5
1511.0854,0.4792
1511.1,0.4583
1511.1145,0.4583
1511.1292,0.4583
1511.1437,0.4375
1511.1583,0.4375
1511.1729,0.4375
1511.1874,0.4375
1511.202,0.4583
1511.2166,0.4583
1511.2312,0.4583
1511.2457,0.4583
1511.2603,0.4375
1511.2749,0.4375
1511.2894,0.4375
1511.3041,0.4375
1511.3186,0.4167
1511.3333,0.4167
1511.3478,0.3958
1511.3623,0.3958
1511.377,0.375
1511.3915,0.3542
1511.4061,0.3542
1511.4207,0.3542
1511.4353,0.3333
1511.4498,0.3333
1511.4644,0.3333
1511.479,0.3333
1511.4935,0.3333
1511.5082,0.3333
1511.5227,0.3333
1511.5372,0.3333
1511.5519,0.3333
1511.5664,0.3333
1511.5811,0.3125
1511.5956,0.3125
1511.6102,0.3125
1511.6248,0.2917
1511.6393,0.2917
1511.6539,0.2917
1511.6685,0.2917
1511.6831,0.3125
1511.6976,0.3125
1511.7123,0.3125
1511.7268,0.3333
1511.7415,0.3333
1511.756,0.3333
1511.7705,0.3333
1511.7852,0.3542
1511.7997,0.3542
1511.8143,0.3542
1511.8289,0.3333
1511.8435,0.3333
1511.858,0.3333
1511.8726,0.3333
1511.8872,0.3333
1511.9017,0.3333
1511.9164,0.3542
1511.9309,0.3542
1511.9456,0.375
1511.9601,0.375
1511.9747,0.3958
1511.9893,0.3958
1512.0038,0.3958
1512.0184,0.3958
1512.033,0.3958
1512.0476,0.3958
1512.0621,0.3958
1512.0768,0.3958
1512.0913,0.3958
1512.106,0.3958
1512.1205,0.3958
1512.135,0.3958
1512.1497,0.3958
1512.1642,0.4167
1512.1788,0.4167
1512.1934,0.4167
1512.208,0.4167
1512.2225,0.3958
1512.2372,0.3958
1512.2517,0.3958
1512.2664,0.375
1512.2809,0.375
1512.2954,0.3542
1512.3101,0.3542
1512.3246,0.3333
1512.3392,0.3333
1512.3538,0.3125
1512.3684,0.3125
1512.3829,0.3125
1512.3976,0.2917
1512.4121,0.2917
1512.4268,0.2917
1512.4413,0.2917
1512.4559,0.2708
1512.4705,0.2708
1512.485,0.2708
1512.4996,0.2708
1512.5142,0.25
1512.5288,0.25
1512.5433,0.25
1512.558,0.2708
1512.5725,0.2708
1512.5872,0.2708
1512.6017,0.2917
1512.6163,0.2917
1512.6309,0.3125
1512.6455,0.3125
1512.66,0.3125
1512.6747,0.3125
1512.6892,0.2917
1512.7037,0.2917
1512.7184,0.2917
1512.7329,0.2708
1512.7476,0.25
1512.7621,0.25
1512.7767,0.2292
1512.7913,0.2292
1512.8059,0.2292
1512.8204,0.2292
1512.8351,0.2292
1512.8496,0.2292
1512.8643,0.25
1512.8788,0.25
1512.8934,0.25
1512.908,0.25
1512.9226,0.2708
1512.9371,0.2708
1512.9518,0.2708
1512.9663,0.2708
1512.981,0.2708
1512.9955,0.2708
1513.0101,0.2917
1513.0247,0.2917
1513.0393,0.2917
1513.0538,0.2917
1513.0684,0.2708
1513.083,0.2708
1513.0975,0.2708
1513.1122,0.25
1513.1267,0.25
1513.1414,0.25
1513.1559,0.2292
1513.1705,0.2292
1513.1851,0.2292
1513.1997,0.2292
1513.2142,0.2292
1513.2289,0.2292
1513.2434,0.25
1513.2581,0.25
1513.2726,0.25
1513.2872,0.25
1513.3018,0.25
1513.3164,0.2708
1513.3309,0.2708
1513.3456,0.2708
1513.3601,0.2917
1513.3748,0.3125
1513.3893,0.3125
1513.4039,0.3333
1513.4185,0.3333
1513.4331,0.3542
1513.4476,0.3542
1513.4623,0.3542
1513.4768,0.375
1513.4915,0.375
1513.506,0.375
1513.5206,0.3958
1513.5352,0.3958
1513.5498,0.4167
1513.5643,0.4375
1513.579,0.4375
1513.5935,0.4583
1513.6082,0.4583
1513.6227,0.4792
1513.6373,0.4792
1513.6519,0.5
1513.6665,0.5
1513.681,0.5
1513.6957,0.5208
1513.7103,0.5208
1513.7249,0.5208
1513.7395,0.5208
1513.754,0.5208
1513.7687,0.5208
1513.7832,0.5208
1513.7979,0.5208
1513.8124,0.5208
1513.827,0.5208
1513.8416,0.5208
1513.8562,0.5208
1513.8707,0.5208
1513.8854,0.5208
1513.8999,0.5208
1513.9146,0.5208
1513.9291,0.5208
1513.9437,0.5208
1513.9583,0.5208
1513.9729,0.5
1513.9874,0.5
1514.0021,0.5
1514.0166,0.4792
1514.0313,0.4792
1514.0458,0.4583
1514.0604,0.4583
1514.0751,0.4583
1514.0896,0.4583
1514.1042,0.4583
1514.1188,0.4583
1514.1334,0.4792
1514.1479,0.4792
1514.1626,0.5
1514.1771,0.5
1514.1918,0.5208
1514.2063,0.5208
1514.2209,0.5208
1514.2355,0.5208
1514.2501,0.5
1514.2646,0.5
1514.2793,0.5
1514.2938,0.5
1514.3085,0.4792
1514.3231,0.4792
1514.3376,0.5
1514.3523,0.5
1514.3668,0.5
1514.3815,0.5208
1514.396,0.5417
1514.4106,0.5417
1514.4252,0.5625
1514.4398,0.5625
1514.4543,0.5625
1514.469,0.5833
1514.4835,0.5833
1514.4982,0.5833
1514.5128,0.5625
1514.5273,0.5625
1514.542,0.5625
1514.5565,0.5417
1514.5712,0.5417
1514.5857,0.5417
1514.6003,0.5208
1514.6149,0.5208
1514.6295,0.5208
1514.6442,0.5
1514.6587,0.5
1514.6733,0.4792
1514.6879,0.4792
1514.7025,0.4583
1514.717,0.4583
1514.7317,0.4583
1514.7462,0.4375
1514.7609,0.4375
1514.7754,0.4167
1514.79,0.3958
1514.8047,0.375
1514.8192,0.3542
1514.8339,0.3542
1514.8484,0.3333
1514.863,0.3333
1514.8776,0.3125
1514.8922,0.3125
1514.9067,0.2917
1514.9214,0.2917
1514.936,0.2917
1514.9506,0.2917
1514.9652,0.2708
1514.9797,0.2708
1514.9944,0.2708
1515.0089,0.2708
1515.0236,0.2708
1515.0382,0.2708
1515.0527,0.2917
1515.0674,0.2917
1515.0819,0.2917
1515.0966,0.2917
1515.1111,0.2917
1515.1257,0.2917
1515.1404,0.2917
1515.1549,0.2708
1515.1696,0.2708
1515.1841,0.2708
1515.1987,0.25
1515.2133,0.25
1515.2279,0.2292
1515.2426,0.2292
1515.2571,0.2292
1515.2717,0.2292
1515.2863,0.2292
1515.3009,0.2292
1515.3154,0.2292
1515.3301,0.2292
1515.3447,0.2292
1515.3593,0.2292
1515.3739,0.2292
1515.3884,0.2292
1515.4031,0.25
1515.4176,0.25
1515.4323,0.25
1515.4469,0.25
1515.4614,0.2708
1515.4761,0.2708
1515.4906,0.2708
1515.5052,0.25
1515.5199,0.25
1515.5344,0.25
1515.5491,0.25
1515.5636,0.2292
1515.5782,0.2292
1515.5928,0.2292
1515.6074,0.2292
1515.6221,0.2292
1515.6366,0.2292
1515.6512,0.2292
1515.6658,0.2292
1515.6804,0.2292
1515.6951,0.2292
1515.7096,0.25
1515.7242,0.25
1515.7388,0.25
1515.7534,0.25
1515.7681,0.2708
1515.7826,0.2708
1515.7972,0.2708
1515.8118,0.2708
1515.8264,0.2708
1515.8411,0.2708
1515.8556,0.2708
1515.8702,0.2708
1515.8848,0.2708
1515.8994,0.2708
1515.9141,0.2708
1515.9286,0.25
1515.9432,0.25
1515.9578,0.25
1515.9724,0.25
1515.9871,0.25
1516.0016,0.25
1516.0162,0.25
1516.0308,0.25
1516.0454,0.25
1516.0601,0.25
1516.0746,0.2292
1516.0892,0.25
1516.1038,0.25
1516.1184,0.25
1516.1331,0.25
1516.1476,0.25
1516.1622,0.2708
1516.1768,0.2708
1516.1914,0.2708
1516.2061,0.2708
1516.2206,0.2917
1516.2352,0.2917
1516.2498,0.2917
1516.2644,0.2917
1516.2791,0.2917
1516.2936,0.2917
1516.3082,0.2917
1516.3229,0.3125
1516.3374,0.2917
1516.3521,0.2917
1516.3666,0.2917
1516.3812,0.2917
1516.3959,0.2708
1516.4104,0.2708
1516.425,0.2708
1516.4396,0.25
1516.4542,0.25
1516.4689,0.25
1516.4834,0.25
1516.498,0.25
1516.5127,0.25
1516.5272,0.25
1516.5419,0.2708
1516.5564,0.2708
1516.571,0.2708
1516.5857,0.2917
1516.6002,0.2917
1516.6149,0.3125
1516.6295,0.3333
1516.644,0.3333
1516.6587,0.3542
1516.6732,0.3542
1516.6879,0.3542
1516.7025,0.375
1516.717,0.375
1516.7317,0.375
1516.7463,0.375
1516.7609,0.375
1516.7755,0.3542
1516.7902,0.3542
1516.8047,0.3542
1516.8193,0.3542
1516.8339,0.3542
1516.8485,0.3542
1516.8632,0.3542
1516.8777,0.3542
1516.8923,0.3542
1516.907,0.3542
1516.9215,0.375
1516.9362,0.375
1516.9508,0.3958
1516.9653,0.3958
1516.98,0.3958
1516.9945,0.4167
1517.0092,0.4167
1517.0238,0.4167
1517.0383,0.4167
1517.053,0.3958
1517.0676,0.3958
1517.0822,0.375
1517.0968,0.375
1517.1115,0.375
1517.126,0.375
1517.1406,0.375
1517.1553,0.3958
1517.1698,0.3958
1517.1844,0.4167
1517.1991,0.4167
1517.2136,0.4375
1517.2283,0.4375
1517.2428,0.4375
1517.2574,0.4583
1517.2721,0.4583
1517.2866,0.4583
1517.3013,0.4583
1517.3159,0.4583
1517.3304,0.4375
1517.3451,0.4375
1517.3597,0.4375
1517.3743,0.4167
1517.3889,0.3958
1517.4036,0.3958
1517.4181,0.3958
1517.4327,0.375
1517.4474,0.375
1517.4619,0.375
1517.4766,0.3542
1517.4912,0.3542
1517.5057,0.3542
1517.5204,0.375
1517.535,0.375
1517.5496,0.375
1517.5642,0.375
1517.5789,0.375
1517.5934,0.375
1517.608,0.375
1517.6227,0.3542
1517.6372,0.3542
1517.6519,0.3333
1517.6665,0.3333
1517.681,0.3333
1517.6957,0.3333
1517.7103,0.3333
1517.7249,0.3333
1517.7395,0.3333
1517.7542,0.3542
1517.7687,0.3542
1517.7833,0.375
1517.798,0.375
1517.8125,0.375
1517.8271,0.375
1517.8418,0.375
1517.8563,0.375
1517.871,0.3542
1517.8856,0.3542
1517.9001,0.3333
1517.9148,0.3333
1517.9294,0.3125
1517.944,0.3125
1517.9586,0.2917
1517.9733,0.2917
1517.9878,0.2917
1518.0024,0.2708
1518.0171,0.2708
1518.0317,0.2708
1518.0463,0.2708
1518.0609,0.2708
1518.0756,0.2708
1518.0901,0.2917
1518.1047,0.2917
1518.1194,0.2917
1518.1339,0.3125
1518.1486,0.3125
1518.1632,0.3333
1518.1777,0.3333
1518.1924,0.3333
1518.207,0.3333
1518.2216,0.3333
1518.2362,0.3333
1518.2509,0.3125
1518.2655,0.3125
1518.28,0.2917
1518.2947,0.2917
1518.3093,0.2708
1518.3239,0.2708
1518.3385,0.25
1518.3531,0.25
1518.3677,0.2292
1518.3823,0.2292
1518.397,0.2292
1518.4115,0.2292
1518.4261,0.2083
1518.4408,0.2292
1518.4554,0.2292
1518.47,0.2292
1518.4846,0.2292
1518.4993,0.2292
1518.5138,0.2292
1518.5431,0.2292
1518.5577,0.25
1518.5723,0.2292
1518.5869,0.2292
1518.6016,0.2292
1518.6161,0.2292
1518.6307,0.2083
1518.6454,0.2083
1518.6599,0.2083
1518.6746,0.2083
1518.6892,0.1875
1518.7039,0.1875
1518.7184,0.1875
1518.733,0.1875
1518.7477,0.1875
1518.7622,0.1875
1518.7769,0.1875
1518.7915,0.1875
1518.8062,0.1875
1518.8207,0.1667
1518.8353,0.1667
1518.85,0.1667
1518.8645,0.1667
1518.8792,0.1458
1518.8938,0.1667
1518.9084,0.1667
1518.923,0.1667
1518.9376,0.1667
1518.9523,0.1875
1518.9668,0.1875
1518.9814,0.1875
1518.9961,0.2083
