﻿"Table3.Number of scars per tree and proportion of trees with the scar(s) (lower) in the treatment and control groups. Feeding wounds (black) and oviposition scars (white) are shown			",,,
Tree,Treatment,No. of feeding wounds,No. of oviposition scars
A,Treatment,1,0
B,Control,0,0
C,Treatment,15,6
D,Control,0,0
E,Treatment,12,2
F,Control,0,0
G,Treatment,0,1
H,Control,12,0
I,Treatment,0,2
Ｊ,Control,2,0
K,Treatment,0,0
L,Control,10,0
Total,Treatment,28,11
Total,Control,24,0
"Pure dates of Figure 4.: Number of scars per tree (upper: mean + SD) and proportion of trees with the scar(s) (lower) in the treatment (n = 6) and control (n = 6) groups. Feeding wounds (black) and oviposition scars (white) are shown.			",,,
