1779.872,7554.0479
1779.972,7453.6992
1780.072,7355.6133
1780.172,7076.605
1780.272,6853.7158
1780.372,7185.1392
1780.472,7308.5786
1780.572,6647.1206
1780.672,5955.2749
1780.772,5878.7305
1780.872,5892.1533
1780.972,5480.6846
1781.072,5343.2124
1781.172,5559.0552
1781.272,5449.2637
1781.372,5696.6274
1781.472,6152.709
1781.572,6312.9619
1781.672,6445.5693
1781.772,6186.373
1781.872,5460.4863
1781.972,4842.6938
1782.072,5028.3794
1782.172,5413.9927
1782.272,5376.7544
1782.372,5476.6348
1782.472,6377.0454
1782.572,7706.0674
1782.672,8745.6094
1782.772,9283.4609
1782.872,9334.9102
1782.972,9513.666
1783.072,10136.1992
1783.172,10345.7393
1783.272,10428.5811
1783.372,11095.0469
1783.472,11564.6484
1783.572,11379.3311
1783.672,10624.2178
1783.772,9478.3936
1783.872,8144.2896
1783.972,7363.2847
1784.072,7310.5977
1784.172,7495.7231
1784.272,7258.2446
1784.372,6927.5083
1784.472,6835.5557
1784.572,6853.9868
1784.672,6844.6587
1784.772,7003.4956
1784.872,7356.9297
1784.972,7603.1948
1785.072,7973.981
1785.172,8726.9297
1785.272,9105.8857
1785.372,8878.4092
1785.472,8517.2656
1785.572,8248.1152
1785.672,7891.9893
1785.772,8479.373
1785.872,9573.293
1785.972,9712.8574
1786.072,9762.1582
1786.172,10455.1465
1786.272,10623.3379
1786.372,9702.8027
1786.472,9246.8984
1786.572,10380.3965
1786.672,11676.0303
1786.772,11765.8984
1786.872,10823.5967
1786.972,9566.9727
1787.072,8641.8223
1787.172,8193.4414
1787.272,7801.6504
1787.372,7779.8262
1787.472,7659.0449
1787.572,6838.4209
1787.672,6369.7876
1787.772,6310.7324
1787.872,6080.8188
1787.972,6011.6963
1788.072,6174.376
1788.172,6038.2607
1788.272,5881.356
1788.372,6022.8267
1788.472,6279.332
1788.572,6495.2837
1788.672,7216.8838
1788.772,9537.3848
1788.872,13873.7637
1788.972,19318.3047
1789.072,25269.6738
1789.172,33202.957
1789.272,42083.7344
1789.372,50237.0469
1789.472,57728.2344
1789.572,64167.0313
1789.672,72231.5625
1789.772,82058.2188
1789.872,91120.8047
1789.972,100977.1172
1790.072,109500.3984
1790.172,107831.3047
1790.272,94963.4219
1790.372,80469.3438
1790.472,68475.0859
1790.572,56278.0703
1790.672,45865.5273
1790.772,39743.6094
1790.872,35853.3906
1790.972,32536.0566
1791.072,29885.1035
1791.172,28255.1797
1791.272,26904.4355
1791.372,25825.1348
1791.472,25383.8516
1791.572,24812.9336
1791.672,23653.7188
1791.772,23423.8398
1791.872,24558.1094
1791.972,24591.8086
1792.072,23813.5254
1792.172,23034.2246
1792.272,22477.8359
1792.372,22297.1133
1792.472,21618.8711
1792.572,20067.4102
1792.672,18791.7988
1792.772,18162.1309
1792.872,17406.0957
1792.972,17326.2656
1793.072,18148.6406
1793.172,18042.7949
1793.272,17189.9414
1793.372,17111.2578
1793.472,17363.5957
1793.572,17071.2441
1793.672,16965.293
1793.772,17936.2813
1793.872,18604.9688
1793.972,17828.3086
1794.072,16417.918
1794.172,15545.167
1794.272,14826.0234
1794.372,14393.5342
1794.472,14757.3896
1794.572,15347.9287
1794.672,14997.7949
1794.772,14285.9961
1794.872,14175.5703
1794.972,14609.1514
1795.072,14867.1689
1795.172,14106.2051
1795.272,13658.5996
1795.372,14105.9678
1795.472,13648.1299
1795.572,12134.2109
1795.672,11229.9385
1795.772,11585.6025
1795.872,11685.3389
1795.972,11603.6113
1796.072,11793.8789
1796.172,11671.5293
1796.272,11325.3906
1796.372,11088.917
1796.472,10937.9053
1796.572,10484.3027
1796.672,9824.2021
1796.772,9758.2998
1796.872,10212.1113
1796.972,10386.1426
1797.072,10525.002
1797.172,10236.5313
1797.272,9544.8203
1797.372,9464.8965
1797.472,10007.0986
1797.572,10403.3594
1797.672,10994.417
1797.772,11433.6582
1797.872,11248.2568
1797.972,11285.877
1798.072,11818.5488
1798.172,12167.7383
1798.272,12176.0625
1798.372,13145.4082
1798.472,16678.1563
1798.572,22473.6875
1798.672,29589.5938
1798.772,38078.3281
1798.872,48224.8672
1798.972,60155.668
1799.072,73736.0078
1799.172,88099.875
1799.272,103217.2188
1799.372,118167.9297
1799.472,131721.9063
1799.572,139799.0938
1799.672,143618.8438
1799.772,152329.5469
1799.872,158304.8125
1799.972,151449.0469
1800.072,130606.8672
1800.172,103772.7266
1800.272,80723.0234
1800.372,65831.4219
1800.472,59196.3203
1800.572,57141.7383
1800.672,53958.957
1800.772,50674.0234
1800.872,49121.6758
1800.972,47304.8086
1801.072,42968.1719
1801.172,37601.6406
1801.272,33928.8711
1801.372,33263.7773
1801.472,33546.8789
1801.572,33571.6602
1801.672,33605.2773
1801.772,33564.2227
1801.872,33899.1133
1801.972,34826.0234
1802.072,35556.25
1802.172,35902.0469
1802.272,35937.9922
1802.372,35585.2109
1802.472,35393.2578
1802.572,34634.8086
1802.672,34158.7734
1802.772,35249.7773
1802.872,36089.6641
1802.972,36890.3516
1803.072,37017.2344
1803.172,36730.9766
1803.272,36467.4883
1803.372,34733.7344
1803.472,32550.707
1803.572,31663.9746
1803.672,31075.4668
1803.772,28819.9492
1803.872,25859.416
1803.972,24037.7949
1804.072,22865.0078
1804.172,21976.0059
1804.272,21683.3828
1804.372,21443.334
1804.472,20808.3887
1804.572,20360.2813
1804.672,20276.4355
1804.772,19638.3867
1804.872,18496.8535
1804.972,17851.4023
1805.072,17366.5859
1805.172,17915.9473
1805.272,19309.1133
1805.372,19815.6211
1805.472,20074.3184
1805.572,20547.1309
1805.672,19857.6875
1805.772,18109.8242
1805.872,17037.5352
1805.972,17190.2754
1806.072,17328.4785
1806.172,16387.5391
1806.272,14994.2549
1806.372,14848.4834
1806.472,15075.0605
1806.572,15358.8516
1806.672,16193.002
1806.772,16550.0957
1806.872,15906.0928
1806.972,15251.1289
1807.072,15259.9814
1807.172,15607.3564
1807.272,15589.1338
1807.372,15472.6494
1807.472,16337.5654
1807.572,17906.0781
1807.672,18855.1484
1807.772,19479.8652
1807.872,22502.8047
1807.972,28460.0996
1808.072,35737.5586
1808.172,44288.293
1808.272,52441.2031
1808.372,59035.7773
1808.472,64520.543
1808.572,70361.5859
1808.672,77182.8203
1808.772,87735.7891
1808.872,101367.0859
1808.972,108904.0781
1809.072,109142.5234
1809.172,104550.4766
1809.272,93934.6875
1809.372,79784.8438
1809.472,66808.3125
1809.572,59625.7539
1809.672,55455.9453
1809.772,50232.8789
1809.872,44771.1641
1809.972,40603.1914
1810.072,37939.4141
1810.172,35972.5195
1810.272,34253.3555
1810.372,33546.125
1810.472,33286.6094
1810.572,32842.9648
1810.672,31460.7344
1810.772,29363.5938
1810.872,26892.5488
1810.972,26057.5645
1811.072,27308.332
1811.172,28284.7051
1811.272,28652.1445
1811.372,30183.1348
1811.472,32099.5977
1811.572,33962.6758
1811.672,34399.707
1811.772,33563.0859
1811.872,34285.8047
1811.972,36501.4453
1812.072,38010.707
1812.172,39922.3438
1812.272,42163.2891
1812.372,43375.6055
1812.472,42136.6641
1812.572,39676.9023
1812.672,36636.875
1812.772,33257.7539
1812.872,29507.5996
1812.972,26792.3242
1813.072,25060.9531
1813.172,23945.623
1813.272,22877.1074
1813.372,22569.3691
1813.472,21916.3789
1813.572,20314.416
1813.672,19226.4023
1813.772,18802.082
1813.872,18814.8145
1813.972,18602.6426
1814.072,17851.6172
1814.172,17248.1172
1814.272,17377.3438
1814.372,18288.1543
1814.472,19035.1113
1814.572,19317.2832
1814.672,19526.3672
1814.772,19351.832
1814.872,18760.959
1814.972,19093.5156
1815.072,19552.0684
1815.172,18666.6035
1815.272,16997.7793
1815.372,16448.5996
1815.472,17063.3008
1815.572,17404.7734
1815.672,16511.1172
1815.772,15819.1143
1815.872,16091.1416
1815.972,16571.002
1816.072,16564.6328
1816.172,15871.0127
1816.272,14647.6133
1816.372,13517.8779
1816.472,13576.0469
1816.572,14054.335
1816.672,14032.8691
1816.772,13617.9805
1816.872,13150.4004
1816.972,13009.1924
1817.072,13946.2617
1817.172,15173.9951
1817.272,15551.624
1817.372,15698.5186
1817.472,16386.9277
1817.572,16054.7129
1817.672,14315.1426
1817.772,13044.3174
1817.872,12590.1357
1817.972,12455.9863
1818.072,11531.9863
1818.172,10345.2539
1818.272,10137.4209
1818.372,10901.9199
1818.472,11473.4014
1818.572,11321.7119
1818.672,10453.3867
1818.772,10076.8682
1818.872,11112.3057
1818.972,11640.9287
1819.072,10788.7432
1819.172,10492.7744
1819.272,11383.9834
1819.372,12065.0156
1819.472,11679.0693
1819.572,11350.9355
1819.672,11602.7402
1819.772,11342.5459
1819.872,10491.0703
1819.972,10265.9111
1820.072,10097.2979
1820.172,9430.4404
1820.272,9569.627
1820.372,10595.4424
1820.472,11726.3838
1820.572,12086.6299
1820.672,11639.3623
1820.772,10805.3447
1820.872,9697.0557
1820.972,8836.3018
1821.072,8501.4658
1821.172,8690.2041
1821.272,8599.6475
1821.372,8198.3574
1821.472,8143.9761
1821.572,8401.3389
1821.672,8713.585
1821.772,8439.3916
1821.872,7522.4634
1821.972,6993.9365
1822.072,6847.9214
1822.172,6979.355
1822.272,7189.3486
1822.372,7224.4858
1822.472,7608.605
1822.572,7915.5601
1822.672,8152.644
1822.772,8558.3701
1822.872,9462.5791
1822.972,10530.4424
1823.072,11722.0898
1823.172,12409.8428
1823.272,12567.1826
1823.372,13716.8848
1823.472,14979.9541
1823.572,15299.8945
1823.672,15231.2451
1823.772,15039.8213
1823.872,16176.0938
1823.972,17917.207
1824.072,17548.584
1824.172,15245.8604
1824.272,13155.7725
1824.372,11829.9639
1824.472,10327.8672
1824.572,9486.8105
1824.672,9168.583
1824.772,8616.8174
1824.872,7993.1675
1824.972,8157.4907
1825.072,8247.7783
1825.172,7380.7739
1825.272,6987.7974
1825.372,7407.8945
1825.472,7873.4497
1825.572,8154.2524
1825.672,8561.96
1825.772,8276.1855
1825.872,7662.7603
1825.972,8053.2197
1826.072,8819.46
1826.172,8656.1826
1826.272,8422.2412
1826.372,9082.3877
1826.472,10467.1689
1826.572,11713.668
1826.672,12213.3047
1826.772,12601.9951
1826.872,13219.7158
1826.972,14011.4883
1827.072,15189.2666
1827.172,16193.2158
1827.272,16409.7852
1827.372,15458.2373
1827.472,13463.9844
1827.572,11467.5605
1827.672,10902.959
1827.772,11075.3301
1827.872,10376.5625
1827.972,9070.9063
1828.072,8526.3525
1828.172,8883.6875
1828.272,8955.4561
1828.372,9009.6436
1828.472,9539.6338
1828.572,9944.1016
1828.672,10066.292
1828.772,10092.0361
1828.872,10304.7295
1828.972,10422.043
1829.072,9882.9619
1829.172,9013.3496
1829.272,8613.2578
1829.372,8707.1602
1829.472,8467.2129
1829.572,7894.6284
1829.672,7374.4023
1829.772,7295.4966
1829.872,7821.9316
1829.972,8513.54
1830.072,8848.0967
1830.172,8239.585
1830.272,7669.5796
1830.372,8010.0029
1830.472,8233.8789
1830.572,8110.2485
1830.672,8193.4453
1830.772,8393.3076
1830.872,8750.6621
1830.972,8961.21
1831.072,8544.2607
1831.172,7781.0688
1831.272,7183.9766
1831.372,6734.8037
1831.472,6383.8032
1831.572,6671.1084
1831.672,7531.6011
1831.772,8159.7612
1831.872,7834.6196
1831.972,7169.4678
1832.072,7041.5894
1832.172,7099.876
1832.272,8119.4976
1832.372,11129.4365
1832.472,15385.2217
1832.572,20721.6328
1832.672,27968.3066
1832.772,38128.3398
1832.872,49035.4883
1832.972,57620.6914
1833.072,66580.6484
1833.172,80129.5313
1833.272,93369.2188
1833.372,101097.1016
1833.472,110770.3438
1833.572,124074.2109
1833.672,131107.9688
1833.772,132384.8906
1833.872,128504.1563
1833.972,118462.1719
1834.072,101511.4219
1834.172,81404.8125
1834.272,64258.4453
1834.372,54139.5234
1834.472,50631.6641
1834.572,49551.2813
1834.672,48353.3789
1834.772,45870.3008
1834.872,43225.9336
1834.972,39544.332
1835.072,34593.0625
1835.172,31285.6289
1835.272,30646.248
1835.372,32506.5742
1835.472,35224.2305
1835.572,36406.4453
1835.672,36150.9922
1835.772,35679.1289
1835.872,34588.625
1835.972,31905.0645
1836.072,28956.0234
1836.172,26605.8945
1836.272,24455.2578
1836.372,23717.1934
1836.472,22899.9629
1836.572,21298.7988
1836.672,20773.9727
1836.772,20347.4238
1836.872,19863.8066
1836.972,19785.5234
1837.072,19417.6914
1837.172,19640.9531
1837.272,20643.3535
1837.372,21222.7383
1837.472,21676.4473
1837.572,23351.498
1837.672,25139.707
1837.772,25679.752
1837.872,24877.8281
1837.972,23206.2168
1838.072,22040.541
1838.172,21205.3555
1838.272,18945.5859
1838.372,16322.8516
1838.472,14836.6006
1838.572,14702.2939
1838.672,15042.9297
1838.772,14988.25
1838.872,15074.3613
1838.972,14566.4873
1839.072,14025.54
1839.172,13886.0352
1839.272,13110.5234
1839.372,12852.5488
1839.472,13621.5137
1839.572,14056.3037
1839.672,13986.5459
1839.772,13263.3193
1839.872,12609.6387
1839.972,12593.8643
1840.072,12900.1875
1840.172,13081.252
1840.272,13053.8076
1840.372,12889.5273
1840.472,12707.2393
1840.572,12330.0039
1840.672,12066.7129
1840.772,11694.0557
1840.872,11913.373
1840.972,12855.8184
1841.072,13692.6631
1841.172,14859.9482
1841.272,18252.1914
1841.372,25368.8418
1841.472,36167.4258
1841.572,50175.9023
1841.672,64919.9922
1841.772,80297.7188
1841.872,99738.0078
1841.972,117583.7656
1842.072,130314.1719
1842.172,146626.5469
1842.272,167954.5
1842.372,190001.5
1842.472,211436.7031
1842.572,220634.8125
1842.672,213568.0313
1842.772,197234.9219
1842.872,175216.5625
1842.972,144617.7188
1843.072,115025.0625
1843.172,95580.4453
1843.272,84161.1797
1843.372,76646.2188
1843.472,72296.7422
1843.572,70363.6875
1843.672,67486.5625
1843.772,63221.2461
1843.872,58748.418
1843.972,54526.4258
1844.072,52226.1328
1844.172,50168.8555
1844.272,48756.875
1844.372,49096.4492
1844.472,49117.2422
1844.572,47078.4453
1844.672,45005.668
1844.772,45543.5938
1844.872,47406.4023
1844.972,47269.8906
1845.072,45813.332
1845.172,45262.4219
1845.272,45702.4375
1845.372,46604.6797
1845.472,46686.1094
1845.572,46614.207
1845.672,47853.2383
1845.772,50175.3359
1845.872,52179.5586
1845.972,54329.7148
1846.072,56374.75
1846.172,57287.375
1846.272,56914.7578
1846.372,55571.5078
1846.472,52319.457
1846.572,47613.8438
1846.672,43695.6094
1846.772,40804.4922
1846.872,36552.5273
1846.972,31152.8652
1847.072,28607.8945
1847.172,29090.2051
1847.272,29442.8477
1847.372,29034.0801
1847.472,27943.7695
1847.572,26394.0723
1847.672,25089.9102
1847.772,23429.1582
1847.872,21860.1484
1847.972,20842.8359
1848.072,20703.5195
1848.172,21714.332
1848.272,23145.375
1848.372,23302.5996
1848.472,21921.3789
1848.572,20870.1055
1848.672,20589.7461
1848.772,20894.8145
1848.872,21179.873
1848.972,20861.9238
1849.072,20126.0449
1849.172,19604.3535
1849.272,19571.4121
1849.372,20439.3145
1849.472,21865.8594
1849.572,23031.709
1849.672,24911.8574
1849.772,29384.5859
1849.872,35912.707
1849.972,42571.168
1850.072,49074.8047
1850.172,56760.9102
1850.272,67658.7109
1850.372,79210.9219
1850.472,90048.7422
1850.572,101849.6016
1850.672,116124.5234
1850.772,130042.2813
1850.872,142817.8594
1850.972,153798.9219
1851.072,157410.9063
1851.172,153237.0625
1851.272,142027.3438
1851.372,124591.6563
1851.472,106515.8516
1851.572,90067.7188
1851.672,75376.9922
1851.772,65003.6016
1851.872,59461.4648
1851.972,56840.1602
1852.072,55700.1484
1852.172,54282.0586
1852.272,50643.6367
1852.372,46275.0469
1852.472,42684.9609
1852.572,40366.2383
1852.672,39661.8984
1852.772,40707.2969
1852.872,41712.4219
1852.972,41515.0039
1853.072,40702.1563
1853.172,41509.0938
1853.272,43529.6836
1853.372,44027.7656
1853.472,42183.1055
1853.572,41083.0391
1853.672,42935.1641
1853.772,46297.2539
1853.872,49119.3516
1853.972,50870.3789
1854.072,52505.0391
1854.172,55316.7227
1854.272,59630.3242
1854.372,63177.7813
1854.472,66082.9063
1854.572,66164.9375
1854.672,60639.6641
1854.772,53712.6055
1854.872,49135.1523
1854.972,46774.2109
1855.072,43906.2539
1855.172,39825.168
1855.272,35822.3711
1855.372,33172.6875
1855.472,31826.5703
1855.572,29985.3809
1855.672,27818.0078
1855.772,26168.3164
1855.872,25061.8496
1855.972,24103.5918
1856.072,23381.1152
1856.172,23587.3555
1856.272,24816.8047
1856.372,25505.418
1856.472,25022.9258
1856.572,23695.7305
1856.672,23409.0215
1856.772,23499.498
1856.872,23030.4063
1856.972,22845.7793
1857.072,23825.1387
1857.172,25292.3848
1857.272,25247.2832
1857.372,24561.9023
1857.472,24484.4258
1857.572,25000.8828
1857.672,25325.2441
1857.772,25980.7539
1857.872,26892.4297
1857.972,26830.8184
1858.072,27083.8887
1858.172,27858.6895
1858.272,27334.9316
1858.372,25518.0547
1858.472,24154.0098
1858.572,24026.8066
1858.672,24850.2012
1858.772,25316.1113
1858.872,23422.0684
1858.972,20911.791
1859.072,20301.1367
1859.172,20685.8965
1859.272,22045.2617
1859.372,24189.4004
1859.472,25329.9297
1859.572,25447.9414
1859.672,24613.1797
1859.772,22417.0176
1859.872,19961.709
1859.972,17596.082
1860.072,15682.542
1860.172,14666.248
1860.272,14740.5117
1860.372,15915.4463
1860.472,16935.5742
1860.572,16291.3037
1860.672,14634.8438
1860.772,13691.9082
1860.872,13855.3447
1860.972,13925.0059
1861.072,13728.5381
1861.172,13557.6025
1861.272,13294.6221
1861.372,13949.5713
1861.472,15134.9111
1861.572,16122.6855
1861.672,16715.5605
1861.772,16147.6396
1861.872,15852.0059
1861.972,16329.8633
1862.072,16209.5723
1862.172,15109.6523
1862.272,14029.6113
1862.372,13415.9121
1862.472,13531.6816
1862.572,13642.8955
1862.672,13490.3838
1862.772,14157.2285
1862.872,15298.0342
1862.972,15716.1455
1863.072,15517.5234
1863.172,14895.835
1863.272,13798
1863.372,12943.2354
1863.472,12373.6133
1863.572,12008.7979
1863.672,11885.0869
1863.772,11646.8193
1863.872,11471.1318
1863.972,11231.7842
1864.072,11038.9404
1864.172,10782.5869
1864.272,10291.2041
1864.372,9810.3301
1864.472,9218.1211
1864.572,9420.0762
1864.672,10394.3613
1864.772,10560.9912
1864.872,10106.6006
1864.972,10085.1992
1865.072,10350.3467
1865.172,10680.4648
1865.272,10800.9863
1865.372,11437.2461
1865.472,13078.8271
1865.572,15513.8271
1865.672,17937.4043
1865.772,19928.668
1865.872,21283.7656
1865.972,21716.5547
1866.072,22196.1094
1866.172,23541.6035
1866.272,24622.7617
1866.372,24185.6406
1866.472,22712.8828
1866.572,21381.1328
1866.672,20138.1523
1866.772,17969.7148
1866.872,15688.5273
1866.972,14199.5488
1867.072,13938.9736
1867.172,13777.1533
1867.272,12606.6738
1867.372,12207.9141
1867.472,12755.0059
1867.572,12484.1973
1867.672,12103.416
1867.772,12305.2754
1867.872,11855.9824
1867.972,11104.4756
1868.072,10780.0996
1868.172,10801.9023
1868.272,10220.5752
1868.372,9827.2129
1868.472,10403.1113
1868.572,10902.5674
1868.672,11179.0459
1868.772,11436.3145
1868.872,11905.5869
1868.972,11987.0127
1869.072,12176.6143
1869.172,13358.4736
1869.272,15152.9336
1869.372,16565.0215
1869.472,17686.7266
1869.572,19599.1211
1869.672,20928.5176
1869.772,21010.6094
1869.872,20281.5664
1869.972,19261.2246
1870.072,18462.5664
1870.172,17246.5391
1870.272,15048.5713
1870.372,13755.7754
1870.472,13962.1104
1870.572,13782.7119
1870.672,12408.0596
1870.772,10996.4111
1870.872,10372.1758
1870.972,10706.4023
1871.072,10611.5527
1871.172,9735.0645
1871.272,8779.624
1871.372,8282.417
1871.472,7973.1006
1871.572,7860.5537
1871.672,8019.4668
1871.772,8490.3428
1871.872,9299.002
1871.972,9710.6074
1872.072,9387.124
1872.172,9008.2627
1872.272,9465.2041
1872.372,10010.5342
1872.472,9718.4893
1872.572,9228.8662
1872.672,8993.3223
1872.772,8964.4961
1872.872,9575.2617
1872.972,10457.1904
1873.072,11017.7813
1873.172,11358.9365
1873.272,11588.1787
1873.372,11433.8184
1873.472,10875.0693
1873.572,9494.6445
1873.672,7989.6978
1873.772,7613.7905
1873.872,8043.2451
1873.972,9430.4424
1874.072,11604.5264
1874.172,12620.627
1874.272,12067.2236
1874.372,11675.5381
1874.472,11968.1631
1874.572,12401.8105
1874.672,12301.5537
1874.772,11845.6729
1874.872,11229.2656
1874.972,10754.7617
1875.072,10073.9961
1875.172,9206.9199
1875.272,8837.0371
1875.372,8534.3164
1875.472,8139.3784
1875.572,8133.2881
1875.672,8010.5308
1875.772,7126.2271
1875.872,6317.293
1875.972,6512.9873
1876.072,7357.8867
1876.172,8034.2637
1876.272,7800.7764
1876.372,7211.5332
1876.472,6943.2778
1876.572,6730.0601
1876.672,6855.0508
1876.772,7198.4072
1876.872,7317.4849
1876.972,7249.1143
1877.072,6998.2158
1877.172,6796.7593
1877.272,7013.4136
1877.372,7487.7124
1877.472,7359.0386
1877.572,7026.4995
1877.672,7043.7852
1877.772,7057.7979
1877.872,7817.3628
1877.972,9294.5244
1878.072,10773.9912
1878.172,12955.4727
1878.272,17586.0215
1878.372,24797.0527
1878.472,33837.1914
1878.572,44998.1719
1878.672,57453.3047
1878.772,70900.1563
1878.872,87616.3125
1878.972,103101.75
1879.072,116037.6719
1879.172,133414.2344
1879.272,157523.75
1879.372,181367.7656
1879.472,192042.2031
1879.572,186441.2188
1879.672,174458.75
1879.772,157353.5469
1879.872,135833.3594
1879.972,112905.3281
1880.072,92630.5234
1880.172,77812.2813
1880.272,66506.9141
1880.372,58707.2891
1880.472,54986.1328
1880.572,53013.7266
1880.672,51222.6094
1880.772,48263.8164
1880.872,44993.4883
1880.972,42303.7109
1881.072,39152.4766
1881.172,35763.8047
1881.272,32863.832
1881.372,32224.7344
1881.472,34709.8359
1881.572,37943.5234
1881.672,39969.1563
1881.772,40778.4922
1881.872,41309.7695
1881.972,40591.4766
1882.072,39143.2227
1882.172,39633.0859
1882.272,40443.2109
1882.372,38379.8672
1882.472,35495.3203
1882.572,33872.2109
1882.672,32254.1875
1882.772,31242.4941
1882.872,31519.5527
1882.972,32598.6289
1883.072,33486.0391
1883.172,34103.4297
1883.272,32319.9902
1883.372,30145.2266
1883.472,29683.4121
1883.572,28967.873
1883.672,28009.5371
1883.772,27376.3398
1883.872,25793.3789
1883.972,24014.1035
1884.072,21601.1602
1884.172,19471.9531
1884.272,18913.2305
1884.372,19152.3926
1884.472,19440.7227
1884.572,18800.4023
1884.672,17687.2676
1884.772,17559.4922
1884.872,18607.5488
1884.972,19101.1914
1885.072,18240.0156
1885.172,17473.2305
1885.272,17300.2617
1885.372,16860.9375
1885.472,16533.6133
1885.572,16912.6387
1885.672,17345.4688
1885.772,17218.5801
1885.872,17051.8945
1885.972,18113.0977
1886.072,21258.1289
1886.172,26018.4688
1886.272,34346.0469
1886.372,45468.9648
1886.472,58808.6602
1886.572,76080.0391
1886.672,96169.3125
1886.772,117630.5156
1886.872,140207.0313
1886.972,164036.0938
1887.072,187710.8906
1887.172,214951.1875
1887.272,248151.0938
1887.372,277755.1563
1887.472,293481.0938
1887.572,294217.25
1887.672,280739.7188
1887.772,251576.0938
1887.872,213033.7969
1887.972,176627.1719
1888.072,146925.1563
1888.172,123965.2734
1888.272,106960.875
1888.372,98546.0859
1888.472,96493.3516
1888.572,92404.5469
1888.672,85056.7656
1888.772,78361.0938
1888.872,73292.0391
1888.972,68169.4219
1889.072,64277.582
1889.172,62397.3711
1889.272,59759.6719
1889.372,59696.8516
1889.472,61906.2305
1889.572,63357.625
1889.672,63537.6445
1889.772,63264.0586
1889.872,63702.3594
1889.972,64424.0313
1890.072,65635.3984
1890.172,67584.6953
1890.272,68627.5078
1890.372,68945.4063
1890.472,67966.9453
1890.572,67150.3906
1890.672,67649.9375
1890.772,69281.0703
1890.872,72276.2266
1890.972,75354.7578
1891.072,75588.8516
1891.172,76794.2813
1891.272,77625.9141
1891.372,73092.2969
1891.472,66350.6563
1891.572,61630.2891
1891.672,56586.0547
1891.772,51875.5664
1891.872,47690.3047
1891.972,43511.8164
1892.072,41510.8008
1892.172,41087.3672
1892.272,40341.6328
1892.372,38764.6445
1892.472,36986.168
1892.572,35185.9922
1892.672,32718.3398
1892.772,29609.3809
1892.872,28288.9766
1892.972,29064.5957
1893.072,30506.3105
1893.172,31838.7539
1893.272,32117.8262
1893.372,31517.0586
1893.472,30714.1211
1893.572,31004.4531
1893.672,33522.9141
1893.772,38489.4688
1893.872,43192.5391
1893.972,46501.1445
1894.072,53100.1602
1894.172,64440.3906
1894.272,79319.5313
1894.372,96370.8203
1894.472,116189.0547
1894.572,135111.0469
1894.672,151689.0625
1894.772,170970.0313
1894.872,192991.7656
1894.972,210597.3281
1895.072,220797.5
1895.172,221671.2031
1895.272,213248.1094
1895.372,190942.1563
1895.472,161254.8438
1895.572,134476.0938
1895.672,114816.8203
1895.772,102607.2031
1895.872,93810.8594
1895.972,85763.875
1896.072,81274.1016
1896.172,76663.6406
1896.272,70497.2109
1896.372,67149.7813
1896.472,64727.625
1896.572,62131.6484
1896.672,61984.2539
1896.772,62800.7578
1896.872,63670.8047
1896.972,63030.1797
1897.072,59824.4063
1897.172,56930.2656
1897.272,55183.2188
1897.372,53818.5586
1897.472,53457.1641
1897.572,56398.4609
1897.672,61069.2422
1897.772,62382.9141
1897.872,62711.7422
1897.972,63621.832
1898.072,65852.0078
1898.172,68888.6406
1898.272,72814.1406
1898.372,77103.4453
1898.472,79283.3672
1898.572,80626.3125
1898.672,83385.5547
1898.772,82953.8359
1898.872,76354.875
1898.972,69275.3672
1899.072,63780.5
1899.172,57865.4648
1899.272,52703.3086
1899.372,48892.3125
1899.472,46571.4336
1899.572,45264.3047
1899.672,42824.3086
1899.772,39069.3906
1899.872,37191.3398
1899.972,37167.1797
1900.072,36067.0547
1900.172,34061.7031
1900.272,32889.0898
1900.372,33851.1406
1900.472,35963.1406
1900.572,36878.0977
1900.672,35992.4063
1900.772,34583.1133
1900.872,34616.4023
1900.972,35436.0117
1901.072,35902.3008
1901.172,35608.7422
1901.272,34869.6563
1901.372,33500.7461
1901.472,31595.9531
1901.572,30735.7891
1901.672,32037.0918
1901.772,33193.2383
1901.872,33148.0742
1901.972,33516.4531
1902.072,33400.6797
1902.172,32231.1934
1902.272,31329.4688
1902.372,31596.6855
1902.472,31996.9707
1902.572,30809.0547
1902.672,29445.4043
1902.772,29564.4414
1902.872,31017.4473
1902.972,31982.6211
1903.072,32130.7344
1903.172,32242.1309
1903.272,31585.8887
1903.372,29938.3105
1903.472,30576.9375
1903.572,33110.9219
1903.672,34656.2969
1903.772,34647.3398
1903.872,33332.9961
1903.972,32792.4219
1904.072,31617.0156
1904.172,28971.7148
1904.272,27036.3633
1904.372,25590.0762
1904.472,24567.5566
1904.572,24246.6973
1904.672,23946.9063
1904.772,23338.1543
1904.872,22705.4121
1904.972,22430.041
1905.072,21196.7266
1905.172,20080.1055
1905.272,20441.9043
1905.372,20652.6914
1905.472,20531.5137
1905.572,20032.1934
1905.672,19283.3105
1905.772,19775.0352
1905.872,21032.3008
1905.972,20843.0234
1906.072,19668.9688
1906.172,19972.1074
1906.272,21241.9453
1906.372,21896.332
1906.472,22436.3379
1906.572,22678.2383
1906.672,21313.1582
1906.772,19876.0391
1906.872,19743.9492
1906.972,20449.8301
1907.072,21391.1953
1907.172,22542.9082
1907.272,23949.0605
1907.372,23800.4219
1907.472,21540.2949
1907.572,19599.6992
1907.672,18979.3047
1907.772,18662.5059
1907.872,18113.5645
1907.972,17965.1309
1908.072,17510.8945
1908.172,17109.7617
