m/z,intensity
849.9,7092
850,7092
850.1,7092
850.2,7092
850.3,5476
850.4,4156
850.5,5317
850.6,8889
850.7,10756
850.8,9716
850.9,7189
851,6462
851.1,7029
851.2,8080
851.3,9226
851.4,12730
851.5,19139
851.6,26332
851.7,31129
851.8,33139
851.9,32855
852,30629
852.1,25602
852.2,20226
852.3,17410
852.4,19338
852.5,19809
852.6,15467
852.7,7927
852.8,4429
852.9,4214
853,5197
853.1,5512
853.2,6716
853.3,7354
853.4,6581
853.5,4433
853.8,4130
853.9,6402
854,7795
854.1,7592
854.2,6974
854.3,7543
854.4,9106
854.5,9379
854.6,7793
854.7,6335
854.8,6643
854.9,6355
855,4947
855.1,4373
855.2,6035
855.3,8803
855.4,12178
855.5,14720
855.6,14220
855.7,10701
855.8,6695
855.9,3987
856.4,3644
856.5,5928
856.6,8852
856.7,12379
856.8,14187
856.9,12210
857,8010
857.1,6535
857.2,9099
857.3,13144
857.4,14947
857.5,14915
857.6,14809
857.7,15436
857.8,14296
857.9,10570
858,6607
858.1,6402
858.2,10118
858.3,13178
858.4,12885
858.5,12610
858.6,15764
858.7,18112
858.8,14907
858.9,8813
859,5047
859.1,4268
859.2,4231
859.3,4737
859.4,6006
859.5,7352
859.6,8244
859.7,8692
859.8,8517
859.9,6821
860,4698
860.1,3418
860.7,5110
860.8,5484
860.9,4556
861,4299
861.1,5417
861.2,7951
861.3,11994
861.4,13914
861.5,12485
861.6,9383
861.7,8188
861.8,7858
861.9,8820
862,9547
862.1,9322
862.2,8215
862.3,7725
862.4,7078
862.5,5874
862.6,5468
862.7,5208
862.8,3860
863.6,3733
863.7,4892
863.8,5891
863.9,6599
864,6982
864.1,6957
864.2,7982
864.3,10900
864.4,16051
864.5,20352
864.6,19920
864.7,15176
864.8,11927
864.9,12955
865,15070
865.1,14861
865.2,12304
865.3,9658
865.4,9331
865.5,11088
865.6,11446
865.7,9024
865.8,6220
865.9,4820
866,3737
866.4,4218
866.5,4988
866.6,4915
866.7,4800
866.8,5295
866.9,5406
867,4836
867.6,3393
868,3867
868.1,4164
868.2,3566
868.4,3485
868.5,4870
868.6,5884
868.7,6324
868.8,6557
868.9,5374
870.3,3414
870.4,3926
870.5,4275
870.6,5167
870.7,7328
870.8,7979
870.9,6392
871,3981
871.3,3612
871.6,3933
871.7,6970
871.8,8185
871.9,5837
872.2,3613
872.3,4624
872.4,4277
872.5,3695
872.9,3851
873,4679
873.1,3934
874.2,3572
874.3,6603
874.4,10659
874.5,11749
874.6,9606
874.7,6636
874.8,5735
874.9,5461
875,4938
875.1,4177
875.2,4357
875.3,4856
875.4,4886
875.5,3861
875.8,3940
875.9,4476
876,4808
876.1,4313
876.2,5069
876.3,8607
876.4,14740
876.5,18087
876.6,17099
876.7,14375
876.8,14392
876.9,15627
877,15987
877.1,15294
877.2,15977
877.3,17699
877.4,19488
877.5,19742
877.6,17201
877.7,13400
877.8,13095
877.9,17148
878,19592
878.1,18128
878.2,18105
878.3,24272
878.4,33746
878.5,41598
878.6,44185
878.7,39292
878.8,28633
878.9,18598
879,13454
879.1,11514
879.2,10321
879.3,9680
879.4,9897
879.5,9958
879.6,9745
879.7,9693
879.8,9175
879.9,6564
880.3,5991
880.4,7630
880.5,8018
880.6,7075
880.7,5153
880.8,3566
880.9,3353
881.3,5678
881.4,10528
881.5,13231
881.6,12200
881.7,10309
881.8,9540
881.9,9277
882,7913
882.1,5255
882.5,6493
882.6,8402
882.7,7679
882.8,5933
882.9,4710
883,4202
883.1,3519
883.4,5413
883.5,10509
883.6,12487
883.7,9820
883.8,5989
883.9,5186
884,6802
884.1,8332
884.2,9143
884.3,9763
884.4,10568
884.5,10058
884.6,9223
884.7,8858
884.8,9834
884.9,9750
885,8439
885.1,6248
885.2,5093
885.3,5306
885.4,6296
885.5,6719
885.6,6469
885.7,6499
885.8,6065
885.9,4800
886,4127
886.1,6174
886.2,9877
886.3,13244
886.4,15655
886.5,15973
886.6,15312
886.7,17172
886.8,23303
886.9,26501
887,22266
887.1,14534
887.2,10882
887.3,10972
887.4,10734
887.5,8960
887.6,8061
887.7,8346
887.8,7555
887.9,5274
888,3807
888.1,3402
888.4,4278
888.5,7375
888.6,11492
888.7,17034
888.8,22444
888.9,25030
889,27089
889.1,32640
889.2,39949
889.3,41695
889.4,39359
889.5,40233
889.6,45371
889.7,43999
889.8,32798
889.9,19147
890,10649
890.1,6338
890.2,3978
890.5,3952
890.6,6725
890.7,9157
890.8,10077
890.9,9423
891,7883
891.1,6194
891.2,6695
891.3,8916
891.4,9266
891.5,6646
891.6,3882
892.1,3436
892.4,3895
892.5,3986
894.2,3484
894.3,3620
895.6,4574
895.7,4829
896.5,4598
896.6,6833
896.7,8066
896.8,6591
896.9,3307
897.1,5402
897.2,8641
897.3,9372
897.4,8961
897.5,8015
897.6,7779
897.7,10075
897.8,16859
897.9,20893
898,18144
898.1,11173
898.2,8023
898.3,6658
898.4,4957
898.6,3830
898.7,5898
898.8,7940
898.9,8002
899,6613
899.1,5776
899.2,7337
899.3,7663
899.4,5100
900.5,3339
900.6,3742
900.7,3322
902,3791
902.1,3777
902.5,4343
902.6,5865
902.7,6871
902.8,5508
902.9,4098
903,3828
903.1,4428
903.2,5628
903.3,10349
903.4,14570
903.5,13395
903.6,7177
904.9,4957
905,5319
905.1,4585
905.2,3677
905.7,5123
905.8,6573
905.9,7216
906,8855
906.1,9865
906.2,10438
906.3,12306
906.4,18951
906.5,25648
906.6,29195
906.7,30020
906.8,31954
906.9,32393
907,29544
907.1,23561
907.2,18063
907.3,15142
907.4,15547
907.5,15494
907.6,11879
907.7,6259
909.8,4204
909.9,4184
910,3359
910.1,3312
910.2,3662
910.3,3275
910.5,3364
910.6,3852
911.7,4292
911.8,3548
913.6,4782
913.7,5020
913.8,4490
913.9,5632
914,8744
914.1,10317
914.2,7644
914.3,3418
914.5,3537
914.6,5145
914.7,5962
914.8,5891
914.9,4948
916,4315
916.1,8303
916.2,11555
916.3,11659
916.4,8797
916.5,5037
916.9,3319
917,5095
917.1,6725
917.2,6794
917.3,5949
917.4,6336
917.5,9176
917.6,11483
917.7,11122
917.8,9360
917.9,8663
918,9384
918.1,11294
918.2,13776
918.3,15289
918.4,14543
918.5,13289
918.6,12593
918.7,11927
918.8,10328
918.9,10814
919,15273
919.1,23079
919.2,33900
919.3,54372
919.4,92766
919.5,151167
919.6,208280
919.7,234442
919.8,214915
919.9,176496
920,146976
920.1,132620
920.2,114677
920.3,89605
920.4,64678
920.5,48190
920.6,36339
920.7,26209
920.8,17593
920.9,11007
921,5553
921.3,3979
921.4,3631
921.7,4088
921.8,4288
921.9,4533
922,5860
922.1,7937
922.2,7430
922.3,4528
923.1,3536
923.2,5410
923.3,5942
923.4,4003
923.8,4033
923.9,3715
924.2,4831
924.3,5955
924.4,5944
924.5,4543
925.2,4832
925.3,9858
925.4,12836
925.5,10968
925.6,7951
925.7,6776
925.8,5251
926.4,3923
926.5,7329
926.6,10921
926.7,13420
926.8,15106
926.9,16069
927,15437
927.1,12258
927.2,8538
927.3,6398
927.4,6875
927.5,7767
927.6,6726
927.7,3712
928.1,4641
928.2,4232
928.5,3820
928.6,6432
928.7,7234
928.8,6799
928.9,5896
929,4476
929.1,3359
929.2,4493
929.3,5297
929.4,4025
929.7,3915
929.8,3710
930.5,3949
930.6,5826
930.7,6991
930.8,6094
930.9,3588
931.2,4550
931.3,4842
931.4,3628
932.8,4281
932.9,6136
933,6111
933.1,5644
933.2,6791
933.3,7542
933.4,7732
933.5,7857
933.6,9738
933.7,11183
933.8,12112
933.9,10894
934,9491
934.1,9002
934.2,11311
934.3,12662
934.4,10697
934.5,5863
934.6,3281
934.7,4872
934.8,8773
934.9,9398
935,6066
936,4569
936.1,6040
936.2,5629
936.5,8141
936.6,20888
936.7,29002
936.8,28254
936.9,24114
937,25679
937.1,27984
937.2,27043
937.3,23729
937.4,20206
937.5,15104
937.6,9497
937.7,6177
937.8,5587
937.9,6607
938,6854
938.1,4874
938.5,4450
938.6,5101
938.7,5128
938.8,4020
939.6,3566
939.7,3275
940.1,3399
940.2,3562
940.5,5012
940.6,5779
940.7,3758
942.1,4895
942.2,5433
942.3,4421
942.5,3424
942.6,5519
942.7,7020
942.8,7249
942.9,7768
943,9158
943.1,9550
943.2,10543
943.3,14065
943.4,17892
943.5,16050
943.6,9814
943.7,5090
943.8,6065
943.9,9358
944,9555
944.1,5841
944.9,3753
945,6525
945.1,10285
945.2,12384
945.3,11153
945.4,7518
945.5,3590
946.4,4634
946.5,4784
947.2,5517
947.3,10864
947.4,20017
947.5,34237
947.6,59052
947.7,96121
947.8,136093
947.9,158704
948,170899
948.1,192346
948.2,235826
948.3,258716
948.4,241071
948.5,185173
948.6,132114
948.7,87702
948.8,61851
948.9,44624
949,35422
949.1,26218
949.2,21025
949.3,20402
949.4,19562
949.5,14009
949.6,5638
950,3608
950.1,4249
950.2,4833
950.3,5595
950.4,6345
950.5,7035
950.6,7170
950.7,7240
950.8,8216
950.9,10376
951,10320
951.1,8245
951.2,5647
951.3,5214
951.4,4854
951.5,4542
951.6,3471
952.3,3329
952.8,3554
952.9,6968
953,9544
953.1,8715
953.2,5901
953.3,3806
953.4,3692
953.5,4056
953.6,3900
953.7,3898
953.8,3495
954.3,3313
954.4,4115
954.5,3849
955.1,4158
955.2,4761
955.3,5766
955.4,6503
955.5,5210
956.7,3288
956.8,3952
956.9,4261
957,4380
957.1,4228
957.2,3475
957.6,3561
957.7,3619
959,3966
959.1,4096
959.2,3340
959.6,3907
959.7,3849
960.4,4919
960.5,7819
960.6,10742
960.7,13056
960.8,12279
960.9,8210
961,5116
961.1,6363
961.2,8733
961.3,8158
961.4,6384
961.5,5728
961.6,5709
961.7,5005
961.8,4154
962.4,4399
962.5,5114
962.6,3795
964.6,3286
964.7,6821
964.8,9334
964.9,9746
965,7365
965.1,4492
965.3,3301
965.4,4421
965.5,4351
965.6,3385
965.7,3305
965.8,3883
965.9,4145
966,4187
966.1,4041
966.5,3273
966.6,3985
967,6078
967.1,7610
967.2,6136
967.3,3901
968.1,4703
968.2,6108
968.3,6018
968.4,5838
968.5,7663
968.6,9823
968.7,11921
968.8,15747
968.9,21808
969,26573
969.1,29019
969.2,29865
969.3,28847
969.4,25640
969.5,23034
969.6,20902
969.7,16732
969.8,10692
969.9,6610
970,5952
970.1,6884
970.2,8320
970.3,8101
970.4,6452
970.5,4014
970.8,4483
970.9,8233
971,9669
971.1,7159
971.2,5060
971.3,6559
971.4,9064
971.5,10059
971.6,9890
971.7,9671
971.8,9403
971.9,8515
972,7754
972.1,8215
972.2,10428
972.3,12382
972.4,12912
972.5,11962
972.6,10746
972.7,9821
972.8,9224
972.9,7900
973,5594
973.1,3477
973.7,3625
973.8,5050
973.9,6771
974,9485
974.1,14418
974.2,19260
974.3,22622
974.4,26062
974.5,31700
974.6,37217
974.7,37313
974.8,33056
974.9,31110
975,35375
975.1,35817
975.2,27667
975.3,16387
975.4,11828
975.5,11048
975.6,10554
975.7,8770
975.8,7926
975.9,8293
976,8817
976.1,8337
976.2,9108
976.3,14300
976.4,19048
976.5,17638
976.6,11522
976.7,8057
976.8,8049
976.9,8074
977,6386
977.1,5812
977.2,8392
977.3,12552
977.4,13452
977.5,10031
977.6,5485
977.7,3713
978,3307
978.1,5735
978.2,7479
978.3,6311
978.7,4964
978.8,5559
978.9,3971
979.4,6277
979.5,10994
979.6,12167
979.7,8732
979.8,4354
979.9,3388
980,4795
980.1,6036
980.2,5235
980.3,3597
981.7,3874
981.8,4459
982.3,3650
982.4,3649
982.5,4202
982.6,5343
982.7,5164
982.8,3502
983.1,3942
983.2,6042
983.3,6657
983.4,5045
984.9,4636
985,4759
985.1,3325
985.3,4028
985.4,6178
985.5,6564
985.6,4591
986,3320
986.1,3563
986.2,3536
986.3,3384
987.2,3284
987.3,4350
987.4,4293
987.5,3394
987.7,3715
987.8,3684
988.8,3968
988.9,3805
989.5,3362
989.6,4958
989.7,4255
990.1,4124
990.2,4301
990.3,3421
990.5,4708
990.6,5391
990.7,3945
991.7,3455
992.2,4425
992.3,3945
993,3487
993.1,3326
995.1,3474
995.5,4661
995.6,9018
995.7,12250
995.8,11260
995.9,6950
996.2,3423
996.3,4473
996.4,4337
996.5,4702
996.6,7098
996.7,10406
996.8,13124
996.9,14925
997,18120
997.1,23685
997.2,30484
997.3,35088
997.4,36039
997.5,35483
997.6,32853
997.7,27729
997.8,20410
997.9,15464
998,11372
998.1,7753
998.2,4760
998.3,4969
998.4,5878
998.5,5652
998.6,4344
998.7,3529
998.8,3564
998.9,4344
999,5859
999.1,6881
999.2,7256
999.3,7306
999.4,6476
999.5,4374
999.6,3477
999.7,5851
999.8,8165
999.9,7495
1000,4731
1003.1,4688
1003.2,6288
1003.3,7869
1003.4,12091
1003.5,15985
1003.6,16413
1003.7,13273
1003.8,14854
1003.9,21824
1004,30489
1004.1,29773
1004.2,20441
1004.3,7941
1004.6,5051
1004.7,5863
1004.8,6032
1004.9,4944
1005.6,4088
1005.7,4500
1005.8,3462
1007.8,4219
1007.9,4439
1008,4483
1008.1,6045
1008.2,7148
1008.3,6149
1008.8,3821
1008.9,3533
1011.7,3483
1013,4111
1014.9,4014
1015,3561
1015.1,3362
1015.2,4163
1015.3,4858
1015.4,5772
1015.5,7665
1015.6,9353
1015.7,8642
1015.8,6894
1015.9,6138
1016,6702
1016.1,5687
1016.2,3357
1017.9,3942
1018,3352
1019.3,3853
1019.4,6490
1019.5,8658
1019.6,7412
1019.7,3882
1020.5,6010
1020.6,7373
1020.7,5560
1021,3957
1021.1,3777
1021.6,3320
1021.9,3351
1022,3476
1022.3,6254
1022.4,9019
1022.5,7539
1022.6,4054
1023,5132
1023.1,7001
1023.2,6666
1023.3,4477
1023.5,3750
1023.6,4659
1023.7,3967
1026.7,3733
1027.8,3737
1027.9,4910
1028,3729
1028.4,3431
1028.5,4397
1029.2,5525
1029.3,11188
1029.4,14507
1029.5,15367
1029.6,16664
1029.7,18709
1029.8,19178
1029.9,17658
1030,15775
1030.1,13853
1030.2,10929
1030.3,7719
1030.4,5574
1030.5,5012
1030.6,4431
1030.7,3607
1031.7,3924
1035.4,4409
1035.5,5471
1035.6,3986
1036,3411
1036.1,4141
1037.2,3765
1037.3,6044
1037.4,7488
1037.5,7023
1037.6,5268
1037.7,3985
1038.1,3345
1038.2,3412
1038.3,4137
1038.4,4540
1038.5,3413
1040.6,3773
1040.7,7692
1040.8,13401
1040.9,15940
1041,12716
1041.1,6764
1041.2,3460
1041.5,3352
1041.6,3819
1041.7,3358
1047,9029
1047.1,12395
1047.2,10794
1047.3,7623
1047.4,9290
1047.5,13287
1047.6,17160
1047.7,18926
1047.8,18992
1047.9,17849
1048,17641
1048.1,18400
1048.2,16761
1048.3,12346
1048.4,7791
1048.5,6210
1048.6,5448
1048.7,3993
1049.7,3803
1049.8,3820
1049.9,4937
1050,6362
1050.1,6760
1050.2,5373
1050.3,3636
1052.4,4078
1056.1,3822
1056.2,5126
1056.3,4244
1060.6,3346
1060.7,4029
1066.2,3273
1067.7,4032
1067.8,4576
1067.9,3835
1072.1,3636
1072.2,6675
1072.3,10229
1072.4,14305
1072.5,17992
1072.6,20826
1072.7,24270
1072.8,28678
1072.9,33247
1073,34393
1073.1,31226
1073.2,24463
1073.3,18734
1073.4,15759
1073.5,14150
1073.6,11873
1073.7,10524
1073.8,10792
1073.9,9320
1074,5845
1074.1,4117
1074.2,6050
1074.3,7023
1074.4,5730
1074.5,3718
1075.9,3453
1076,4824
1076.1,3736
1079,4207
1079.1,3351
1079.4,4641
1079.5,10554
1079.6,17228
1079.7,22457
1079.8,25701
1079.9,24864
1080,22821
1080.1,24928
1080.2,33399
1080.3,36129
1080.4,28528
1080.5,17632
1080.6,14130
1080.7,13095
1080.8,11218
1080.9,10799
1081,16284
1081.1,18969
1081.2,13731
1081.3,4843
1081.6,4090
1081.7,4840
1081.8,5885
1081.9,6422
1082,6214
1082.1,5342
1082.2,4016
1082.3,3318
1082.4,4155
1082.5,5147
1082.6,4983
1082.7,4389
1082.8,4195
1082.9,3947
1084.4,4140
1084.5,4712
1084.6,4598
1084.7,3998
1084.8,3586
1085.1,5017
1085.2,8879
1085.3,9491
1085.4,6342
1086.3,3794
1086.4,3508
1086.9,3995
1087,3981
1089,4567
1089.1,4554
1089.8,3767
1089.9,4763
1090,3627
1094.3,4178
1094.4,4194
1095.7,4055
1095.8,8402
1095.9,13770
1096,15976
1096.1,13535
1096.2,10599
1096.3,15200
1096.4,27671
1096.5,37942
1096.6,37974
1096.7,30508
1096.8,23402
1096.9,19078
1097,15916
1097.1,13316
1097.2,10781
1097.3,8432
1097.4,5873
1097.5,3862
1098.5,3344
1098.6,4665
1098.7,5951
1098.8,5199
1101.8,3920
1101.9,5250
1102,5292
1102.1,4727
1102.2,4387
1102.3,4604
1102.4,4292
1102.5,4057
1102.6,3963
1102.7,4153
1102.8,3831
1105.4,3345
1105.5,7400
1105.6,11350
1105.7,11474
1105.8,11748
1105.9,20144
1106,38705
1106.1,48475
1106.2,39305
1106.3,21136
1106.4,12405
1106.5,11138
1106.6,10584
1106.7,7988
1106.8,5425
1109.8,4285
1109.9,6813
1110,7255
1110.1,5932
1110.2,5545
1110.3,4881
1110.4,3441
1111.8,4081
1114.5,4830
1114.6,4978
1115,3284
1115.1,3997
1115.2,4388
1115.3,5083
1115.4,5277
1115.5,4395
1115.6,3612
1115.7,3812
1115.8,4286
1115.9,3925
1121.3,5000
1121.4,7555
1121.5,8711
1121.6,10849
1121.7,15796
1121.8,24622
1121.9,31214
1122,33960
1122.1,30549
1122.2,25420
1122.3,20016
1122.4,17680
1122.5,15589
1122.6,13202
1122.7,10257
1122.8,7459
1122.9,4472
1123.7,3498
1123.8,7806
1123.9,10582
1124,9538
1124.1,7799
1124.2,12142
1124.3,15714
1124.4,12573
1124.5,4526
1124.8,3311
1124.9,3566
1141.6,6704
1141.7,8536
1141.8,6867
1141.9,4417
1142,5197
1142.1,7045
1142.2,7951
1142.3,7436
1142.4,7536
1142.5,7857
1142.6,8495
1142.7,8751
1142.8,9136
1142.9,8285
1143,6202
1149.9,3655
1157.7,8382
1157.8,13707
1157.9,14327
1158,11996
1158.1,12108
1158.2,14277
1158.3,18186
1158.4,24966
1158.5,31527
1158.6,31344
1158.7,23339
1158.8,14342
1158.9,9324
1159,8282
1159.1,8269
1159.2,7286
1159.3,5240
1164.8,3834
1164.9,3752
1169.8,3320
1171.5,4566
1171.6,4434
1173,7121
1173.1,9768
1173.2,7311
1177.9,4089
1178,8030
1178.1,12349
1178.2,16593
1178.3,21317
1178.4,26385
1178.5,31018
1178.6,35085
1178.7,38509
1178.8,40026
1178.9,38236
1179,33251
1179.1,26708
1179.2,20541
1179.3,15687
1179.4,12038
1179.5,9280
1179.6,7082
1179.7,4978
1180.6,4031
1180.7,4477
1180.8,4049
1180.9,3834
1181,4125
1181.1,4614
1181.2,4454
1181.3,4029
1181.4,3391
1181.9,4516
1182,5068
1182.1,3748
1183.7,5809
1183.8,7040
1183.9,5024
1185.4,3410
1185.5,3916
1185.6,3575
1185.8,3315
1185.9,4187
1186,4020
1194.7,3727
1206,5147
1206.1,7034
1206.2,7228
1206.3,6244
1206.4,5518
1206.5,4871
1206.6,3858
1206.7,3270
1206.8,3371
1206.9,3340
1214,3832
1214.1,7693
1214.2,11605
1214.3,17440
1214.4,26118
1214.5,37900
1214.6,49732
1214.7,63069
1214.8,82234
1214.9,111552
1215,136415
1215.1,136808
1215.2,114608
1215.3,93825
1215.4,88823
1215.5,88100
1215.6,80731
1215.7,62956
1215.8,42303
1215.9,24373
1216,15272
1216.1,11572
1216.2,9211
1216.3,7523
1216.4,8773
1216.5,11481
1216.6,11729
1216.7,10137
1216.8,10748
1216.9,13000
1217,13666
1217.1,12311
1217.2,12900
1217.3,14005
1217.4,13076
1217.5,10193
1217.6,9569
1217.7,11662
1217.8,13105
1217.9,11630
1218,8802
1218.1,7324
1218.2,7027
1218.3,6501
1218.4,4876
1219.5,4485
1219.6,8366
1219.7,10673
1219.8,9609
1219.9,6735
1220,5274
1220.1,5008
1220.2,5264
1220.3,5433
1220.4,5688
1220.5,4704
1221.3,4499
1221.4,5125
1221.5,5846
1221.6,9131
1221.7,14281
1221.8,15938
1221.9,12306
1222,8360
1222.1,8249
1222.2,10569
1222.3,11500
1222.4,11383
1222.5,10599
1222.6,9620
1222.7,7867
1222.8,6304
1222.9,5321
1223,4539
1226.3,3373
1227.3,4857
1227.4,4998
1230.1,3368
1230.2,4613
1230.3,3717
1240.3,3591
1240.4,4135
1240.5,4344
1240.6,3931
1240.9,4086
1241,5125
1241.1,4203
1242.3,3872
1242.4,4925
1242.5,5228
1242.6,5314
1242.7,5465
1242.8,5531
1242.9,5053
1243,4220
1249.1,5579
1249.2,5546
1249.3,3336
1251.6,3375
1252.2,6281
1252.3,11012
1252.4,17531
1252.5,27209
1252.6,38408
1252.7,46865
1252.8,52661
1252.9,59439
1253,65299
1253.1,65232
1253.2,59985
1253.3,55092
1253.4,52587
1253.5,47440
1253.6,37466
1253.7,25256
1253.8,17462
1253.9,13523
1254,10909
1254.1,7352
1254.2,4494
1255.2,3364
1255.3,4652
1255.4,5799
1255.5,6034
1255.6,4820
1259.1,3558
1259.2,3656
1259.3,3692
1259.4,4025
1259.5,4009
1259.6,3330
1273.6,4303
1273.7,9563
1273.8,14970
1273.9,19454
1274,23761
1274.1,29575
1274.2,37063
1274.3,43528
1274.4,46853
1274.5,47927
1274.6,47685
1274.7,47828
1274.8,50700
1274.9,55479
1275,51197
1275.1,35591
1275.2,18581
1275.3,11358
1275.4,9654
1275.5,7672
1275.6,4410
1276.4,3380
1276.5,4051
1276.6,4673
1276.7,5476
1276.8,6676
1276.9,7783
1277,9097
1277.1,10318
1277.2,10987
1277.3,10289
1277.4,8518
1277.5,6440
1277.6,5037
1277.7,4484
1277.8,4313
1277.9,4092
1278,3930
1278.1,3603
1278.8,3367
1278.9,4261
1279,4899
1279.1,4587
1279.2,3675
1281.1,3312
1281.2,6337
1281.3,13568
1281.4,25480
1281.5,37219
1281.6,43813
1281.7,46898
1281.8,52615
1281.9,61718
1282,68517
1282.1,70950
1282.2,70768
1282.3,68955
1282.4,62032
1282.5,52100
1282.6,42291
1282.7,34498
1282.8,25972
1282.9,18408
1283,13007
1283.1,10333
1283.2,8094
1283.3,6389
1283.4,4692
1283.5,3940
1283.6,3831
1283.7,4714
1283.8,4418
1283.9,3655
1284,3562
1284.1,6065
1284.2,7842
1284.3,7572
1284.4,5584
1284.5,4890
1284.6,5134
1284.7,5509
1284.8,4543
1286.7,5824
1286.8,8050
1286.9,8464
1287,8064
1287.1,8387
1287.2,10451
1287.3,13131
1287.4,13926
1287.5,11300
1287.6,7631
1287.7,6270
1287.8,7357
1287.9,7490
1288,5158
1293.4,3937
1293.5,3464
1299.9,3951
1300,7302
1300.1,8967
1300.2,7822
1300.3,6301
1300.4,5912
1300.5,5038
1300.9,3491
1301,5666
1301.1,6942
1301.2,5863
1301.3,3665
1304.5,4536
1304.6,7504
1304.7,9809
1304.8,12770
1304.9,17317
1305,21678
1305.1,25165
1305.2,27556
1305.3,29631
1305.4,29865
1305.5,28314
1305.6,24297
1305.7,19552
1305.8,15357
1305.9,13217
1306,11603
1306.1,9667
1306.2,7388
1306.3,5777
1306.4,4310
1313.1,3569
1313.6,4479
1313.7,6639
1313.8,7153
1313.9,4881
1322.7,5383
1322.8,13952
1322.9,24895
1323,34447
1323.1,43322
1323.2,53429
1323.3,64364
1323.4,73163
1323.5,77209
1323.6,76912
1323.7,74072
1323.8,73261
1323.9,72605
1324,70056
1324.1,63815
1324.2,56571
1324.3,46663
1324.4,33927
1324.5,21422
1324.6,13069
1324.7,8942
1324.8,6357
1324.9,4927
1325,3723
1325.5,4994
1325.6,6962
1325.7,8567
1325.8,9244
1325.9,9599
1326,9449
1326.1,9137
1326.2,9011
1326.3,9272
1326.4,9085
1326.5,8901
1326.6,10023
1326.7,13450
1326.8,17344
1326.9,18594
1327,16793
1327.1,14972
1327.2,15082
1327.3,14680
1327.4,12785
1327.5,10597
1327.6,9757
1327.7,8201
1327.8,6539
1327.9,6212
1328,7644
1328.1,7489
1328.2,5167
1328.5,3531
1334.1,3307
1334.2,4610
1334.3,4017
1336.2,5055
1336.3,6517
1336.4,7337
1336.5,8067
1336.6,8843
1336.7,9303
1336.8,10302
1336.9,11469
1337,12282
1337.1,11642
1337.2,9644
1337.3,6427
1337.4,3831
1337.6,4255
1337.7,5004
1337.8,5157
1337.9,5935
1338,7388
1338.1,7899
1338.2,6178
1338.3,3533
1345.8,8734
1345.9,21662
1346,40145
1346.1,61128
1346.2,87488
1346.3,123669
1346.4,162514
1346.5,190031
1346.6,204150
1346.7,218416
1346.8,235852
1346.9,243140
1347,229097
1347.1,202320
1347.2,175378
1347.3,151647
1347.4,125563
1347.5,97338
1347.6,72849
1347.7,57019
1347.8,45216
1347.9,33114
1348,20933
1348.1,12245
1348.2,6408
1348.3,3841
1348.4,5516
1348.5,11437
1348.6,16230
1348.7,16607
1348.8,15070
1348.9,16275
1349,19725
1349.1,21188
1349.2,20784
1349.3,20884
1349.4,22603
1349.5,21664
1349.6,17333
1349.7,12192
1349.8,9794
1349.9,8912
1350,8119
1350.1,6757
1350.2,4681
1352.2,4833
1352.3,6218
1352.4,4449
1354.4,4403
1354.5,9295
1354.6,12324
1354.7,11451
1354.8,8957
1354.9,8801
1355,8969
1355.1,7855
1355.2,6347
1355.3,5981
1355.4,5348
1355.5,3417
1357.4,3275
1357.5,3380
1367.7,3307
1367.8,3683
1367.9,4432
1368,5975
1368.1,7595
1368.2,7851
1368.3,7388
1368.4,6706
1368.5,6234
1368.6,5182
1368.7,3963
1377.5,3915
1377.6,4993
1377.7,7557
1377.8,14552
1377.9,24930
1378,33910
1378.1,38177
1378.2,39053
1378.3,38012
1378.4,35351
1378.5,30268
1378.6,24037
1378.7,18075
1378.8,14326
1378.9,12359
1379,9987
1379.1,5911
1387.2,6828
1387.3,21568
1387.4,43279
1387.5,72446
1387.6,110542
1387.7,167408
1387.8,246145
1387.9,339871
1388,426909
1388.1,496153
1388.2,558009
1388.3,617459
1388.4,653954
1388.5,642334
1388.6,593440
1388.7,532735
1388.8,470031
1388.9,393890
1389,303343
1389.1,215736
1389.2,151839
1389.3,114342
1389.4,90311
1389.5,66487
1389.6,43708
1389.7,27620
1389.8,22066
1389.9,23146
1390,27012
1390.1,30582
1390.2,34803
1390.3,41665
1390.4,49536
1390.5,55681
1390.6,58841
1390.7,61054
1390.8,60532
1390.9,56891
1391,52034
1391.1,49129
1391.2,47482
1391.3,44539
1391.4,38746
1391.5,31430
1391.6,27040
1391.7,25611
1391.8,24638
1391.9,21435
1392,17913
1392.1,13596
1392.2,9794
1392.3,7403
1392.4,7622
1392.5,7650
1392.6,6584
1392.7,4324
1393,5190
1393.1,7398
1393.2,10486
1393.3,15149
1393.4,20879
1393.5,24086
1393.6,23051
1393.7,20028
1393.8,18471
1393.9,17661
1394,15444
1394.1,13489
1394.2,13216
1394.3,12114
1394.4,8482
1394.5,5399
1394.6,5729
1394.7,8165
1394.8,9628
1394.9,7947
1395,4302
1395.3,5455
1395.4,7911
1395.5,9603
1395.6,11141
1395.7,13999
1395.8,17059
1395.9,20877
1396,23844
1396.1,25455
1396.2,25053
1396.3,24866
1396.4,23546
1396.5,21286
1396.6,19581
1396.7,18715
1396.8,16339
1396.9,12979
1397,11031
1397.1,9488
1397.2,7219
1397.3,4966
1397.4,4239
1397.5,3551
1404.5,3296
1404.6,3957
1404.7,3360
1405,3706
1417.1,3316
1417.2,5372
1417.3,6726
1417.4,7074
1417.5,6780
1417.6,5731
1417.7,4545
