﻿name,deltaD,time
K001,3.975,30s
K002,0.725,30s
K003,0.357,30s
K009',0.804,30s
K010,1.457,30s
K011,1.68,30s
K012,0.878,30s
K013,0.571,30s
K014,0.682,30s
k261,1.22,30s
k262,3.695,30s
k263,0.311,30s
k265,0.851,30s
k267,0.353,30s
k269,2.625,30s
k272,0.749,30s
k273,0.754,30s
k274,2.838,30s
k276,2.994,30s
k278,1.757,30s
k279,0.108,30s
K001,3.933,1s
K002,0.677,1s
K003,0.33,1s
K009',0.832,1s
K010,1.676,1s
K011,1.933,1s
K012,0.88,1s
K013,0.579,1s
K014,0.604,1s
k261,1.226,1s
k262,3.663,1s
k263,0.31,1s
k265,0.598,1s
k267,0.349,1s
k269,2.604,1s
k272,0.745,1s
k273,1.11,1s
k274,3.5,1s
k276,3.022,1s
k278,2.6,1s
k279,0.166,1s
